Dataset,Dose,Response
GDSC1000,0.005,94.9055
GDSC1000,0.01,94.2364
GDSC1000,0.02,94.3639
GDSC1000,0.04,77.6454
GDSC1000,0.08,60.4864
GDSC1000,0.16,55.3725
GDSC1000,0.32,50.6103
GDSC1000,0.64,52.9339
GDSC1000,1.28,48.2265
CTRPv2 rep 1,0.002,83.62
CTRPv2 rep 1,0.0041,95.23
CTRPv2 rep 1,0.0081,87.84
CTRPv2 rep 1,0.016,59.55
CTRPv2 rep 1,0.032,28.75
CTRPv2 rep 1,0.065,31.17
CTRPv2 rep 1,0.13,51.35
CTRPv2 rep 1,0.26,25.32
CTRPv2 rep 1,0.52,25.52
CTRPv2 rep 1,1.0,23.55
CTRPv2 rep 1,2.1,21.42
CTRPv2 rep 1,4.2,20.13
CTRPv2 rep 1,8.3,2.073
CTRPv2 rep 1,17.0,0.8229
CTRPv2 rep 1,33.0,1.304
CTRPv2 rep 1,66.0,1.138
CTRPv2 rep 2,0.002,85.92
CTRPv2 rep 2,0.0041,71.58
CTRPv2 rep 2,0.0081,68.86
CTRPv2 rep 2,0.016,59.01
CTRPv2 rep 2,0.032,41.29
CTRPv2 rep 2,0.065,31.18
CTRPv2 rep 2,0.13,30.24
CTRPv2 rep 2,0.26,27.56
CTRPv2 rep 2,0.52,25.48
CTRPv2 rep 2,1.0,26.61
CTRPv2 rep 2,2.1,21.79
CTRPv2 rep 2,4.2,9.927
CTRPv2 rep 2,8.3,5.508
CTRPv2 rep 2,17.0,4.874
CTRPv2 rep 2,33.0,1.497
CTRPv2 rep 2,66.0,1.236
