Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,120.4
253J-BV,CTRPv2,0.0041,119.9
253J-BV,CTRPv2,0.0081,126.5
253J-BV,CTRPv2,0.016,131.4
253J-BV,CTRPv2,0.032,125.8
253J-BV,CTRPv2,0.065,119.4
253J-BV,CTRPv2,0.13,119.9
253J-BV,CTRPv2,0.26,125.7
253J-BV,CTRPv2,0.52,104.7
253J-BV,CTRPv2,1.0,87.76
253J-BV,CTRPv2,2.1,99.17
253J-BV,CTRPv2,4.2,110.7
253J-BV,CTRPv2,8.3,68.36
253J-BV,CTRPv2,17.0,77.33
BFTC-909,CTRPv2,0.002,104.8
BFTC-909,CTRPv2,0.0041,100.7
BFTC-909,CTRPv2,0.0081,82.55
BFTC-909,CTRPv2,0.016,98.42
BFTC-909,CTRPv2,0.032,101.9
BFTC-909,CTRPv2,0.065,104.9
BFTC-909,CTRPv2,0.13,102.0
BFTC-909,CTRPv2,0.26,103.8
BFTC-909,CTRPv2,0.52,106.0
BFTC-909,CTRPv2,1.0,113.7
BFTC-909,CTRPv2,2.1,100.8
BFTC-909,CTRPv2,4.2,104.1
BFTC-909,CTRPv2,8.3,112.8
BFTC-909,CTRPv2,17.0,90.52
CAL-29,CTRPv2,0.002,104.6
CAL-29,CTRPv2,0.0041,105.4
CAL-29,CTRPv2,0.0081,109.9
CAL-29,CTRPv2,0.016,107.4
CAL-29,CTRPv2,0.032,98.95
CAL-29,CTRPv2,0.065,107.3
CAL-29,CTRPv2,0.13,108.9
CAL-29,CTRPv2,0.26,110.5
CAL-29,CTRPv2,0.52,95.27
CAL-29,CTRPv2,1.0,96.46
CAL-29,CTRPv2,2.1,102.2
CAL-29,CTRPv2,4.2,94.28
CAL-29,CTRPv2,8.3,97.13
CAL-29,CTRPv2,17.0,76.11
253J,CTRPv2,0.002,115.8
253J,CTRPv2,0.0041,125.6
253J,CTRPv2,0.0081,120.2
253J,CTRPv2,0.016,114.7
253J,CTRPv2,0.032,121.2
253J,CTRPv2,0.065,100.9
253J,CTRPv2,0.13,119.5
253J,CTRPv2,0.26,116.3
253J,CTRPv2,0.52,96.7
253J,CTRPv2,1.0,74.86
253J,CTRPv2,2.1,119.7
253J,CTRPv2,4.2,115.0
253J,CTRPv2,8.3,91.11
253J,CTRPv2,17.0,112.4
253J,CTRPv2,33.0,123.4
253J,CTRPv2,66.0,121.3
JMSU-1,CTRPv2,0.002,97.48
JMSU-1,CTRPv2,0.0041,109.9
JMSU-1,CTRPv2,0.0081,104.3
JMSU-1,CTRPv2,0.016,104.6
JMSU-1,CTRPv2,0.032,102.1
JMSU-1,CTRPv2,0.065,101.8
JMSU-1,CTRPv2,0.13,105.8
JMSU-1,CTRPv2,0.26,103.2
JMSU-1,CTRPv2,0.52,107.1
JMSU-1,CTRPv2,1.0,109.9
JMSU-1,CTRPv2,2.1,109.6
JMSU-1,CTRPv2,4.2,117.8
JMSU-1,CTRPv2,8.3,107.1
JMSU-1,CTRPv2,17.0,97.5
JMSU-1,CTRPv2,33.0,116.0
JMSU-1,CTRPv2,66.0,109.1
639-V,CTRPv2,0.002,108.6
639-V,CTRPv2,0.0041,109.0
639-V,CTRPv2,0.0081,107.2
639-V,CTRPv2,0.016,107.3
639-V,CTRPv2,0.032,102.8
639-V,CTRPv2,0.065,109.3
639-V,CTRPv2,0.13,108.8
639-V,CTRPv2,0.26,103.3
639-V,CTRPv2,0.52,111.9
639-V,CTRPv2,1.0,108.6
639-V,CTRPv2,2.1,104.9
639-V,CTRPv2,4.2,107.7
639-V,CTRPv2,8.3,105.7
639-V,CTRPv2,17.0,103.1
639-V,CTRPv2,33.0,115.9
639-V,CTRPv2,66.0,107.1
VM-CUB-1,CTRPv2,0.002,99.77
VM-CUB-1,CTRPv2,0.0041,95.69
VM-CUB-1,CTRPv2,0.0081,98.08
VM-CUB-1,CTRPv2,0.016,101.0
VM-CUB-1,CTRPv2,0.032,95.33
VM-CUB-1,CTRPv2,0.065,97.58
VM-CUB-1,CTRPv2,0.13,98.17
VM-CUB-1,CTRPv2,0.26,100.4
VM-CUB-1,CTRPv2,0.52,103.8
VM-CUB-1,CTRPv2,1.0,102.6
VM-CUB-1,CTRPv2,2.1,103.1
VM-CUB-1,CTRPv2,4.2,106.5
VM-CUB-1,CTRPv2,8.3,103.2
VM-CUB-1,CTRPv2,17.0,103.0
VM-CUB-1,CTRPv2,33.0,104.4
VM-CUB-1,CTRPv2,66.0,102.9
KU-19-19,CTRPv2,0.002,110.4
KU-19-19,CTRPv2,0.0041,113.3
KU-19-19,CTRPv2,0.0081,109.8
KU-19-19,CTRPv2,0.016,109.9
KU-19-19,CTRPv2,0.032,108.9
KU-19-19,CTRPv2,0.065,108.4
KU-19-19,CTRPv2,0.13,110.2
KU-19-19,CTRPv2,0.26,112.1
KU-19-19,CTRPv2,0.52,109.5
KU-19-19,CTRPv2,1.0,106.5
KU-19-19,CTRPv2,2.1,106.9
KU-19-19,CTRPv2,4.2,104.8
KU-19-19,CTRPv2,8.3,107.8
KU-19-19,CTRPv2,17.0,109.5
