Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.6
CTRPv2 rep 1,0.002,98.87
CTRPv2 rep 1,0.0041,95.55
CTRPv2 rep 1,0.0081,112.2
CTRPv2 rep 1,0.016,95.83
CTRPv2 rep 1,0.032,92.97
CTRPv2 rep 1,0.065,98.65
CTRPv2 rep 1,0.13,97.1
CTRPv2 rep 1,0.26,94.39
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,92.04
CTRPv2 rep 1,4.2,95.76
CTRPv2 rep 1,8.3,97.42
CTRPv2 rep 1,17.0,98.29
CTRPv2 rep 1,33.0,95.1
CTRPv2 rep 2,0.001,96.05
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,86.22
CTRPv2 rep 2,0.0081,91.64
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,95.75
CTRPv2 rep 2,0.065,88.85
CTRPv2 rep 2,0.13,93.51
CTRPv2 rep 2,0.26,90.37
CTRPv2 rep 2,0.52,91.0
CTRPv2 rep 2,1.0,91.09
CTRPv2 rep 2,2.1,89.4
CTRPv2 rep 2,4.2,93.27
CTRPv2 rep 2,8.3,89.88
CTRPv2 rep 2,17.0,93.93
CTRPv2 rep 2,33.0,90.96
