Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,0.797,N/A,44.7,81.040,0.00119
JHH-4,CTRPv2,3.298,N/A,5.8,85.896,0.00734
SK-HEP-1,CTRPv2,0.644,N/A,0.0324,99.120,0
JHH-6,CTRPv2,3.275,N/A,432,93.450,0
PLC-PRF-5,CTRPv2,1.054,223,223,0.000,0
JHH-2,CTRPv2,2.228,N/A,0.00539,95.545,0
HLF,CTRPv2,1.283,N/A,6.27,94.331,0
JHH-1,CTRPv2,0.521,N/A,6.59,97.646,0
SNU-475,CTRPv2,1.070,N/A,5.31,95.583,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,1.063,N/A,2.63,97.794,0
SNU-387,CTRPv2,3.609,N/A,0.00302,96.225,0
SNU-423,CTRPv2,2.048,N/A,1e+06,87.290,0
