Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,37.893,0.128,0.128,0.000,0.338
BB65-RCC,GDSC1000,13.428,0.449,0.318,36.458,0.111
RCC10RGB,GDSC1000,12.607,19.9,7.19,16.516,0
HA7-RCC,GDSC1000,16.969,0.349,0.295,24.465,0.149
LB2241-RCC,GDSC1000,4.098,0.928,0.928,0.000,0.0273
A498,GDSC1000,1.157,N/A,55.2,97.686,0
LB1047-RCC,GDSC1000,31.341,0.167,0.155,8.030,0.284
RXF393,GDSC1000,27.942,0.26,0.26,0.000,0.225
OS-RC-2,GDSC1000,32.748,0.189,0.189,0.000,0.272
TK10,GDSC1000,27.619,0.205,0.193,8.488,0.252
A704,GDSC1000,34.664,0.181,0.167,3.373,0.283
