Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,96.39
CTRPv2 rep 1,0.0081,94.54
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,0.52,97.65
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,94.73
CTRPv2 rep 1,4.2,96.43
CTRPv2 rep 1,8.3,104.2
CTRPv2 rep 1,17.0,108.8
CTRPv2 rep 1,33.0,100.5
CTRPv2 rep 1,66.0,101.3
CTRPv2 rep 2,0.002,94.83
CTRPv2 rep 2,0.0041,97.34
CTRPv2 rep 2,0.0081,95.7
CTRPv2 rep 2,0.016,98.83
CTRPv2 rep 2,0.032,93.94
CTRPv2 rep 2,0.065,98.79
CTRPv2 rep 2,0.13,94.55
CTRPv2 rep 2,0.26,96.26
CTRPv2 rep 2,0.52,96.57
CTRPv2 rep 2,1.0,93.9
CTRPv2 rep 2,2.1,98.8
CTRPv2 rep 2,4.2,94.82
CTRPv2 rep 2,8.3,95.86
CTRPv2 rep 2,17.0,94.7
CTRPv2 rep 2,33.0,94.71
CTRPv2 rep 2,66.0,98.56
