Dataset,Dose,Response
GDSC1000,0.004,104.645
GDSC1000,0.008,92.7456
GDSC1000,0.016,82.7094
GDSC1000,0.032,79.264
GDSC1000,0.064,70.3423
GDSC1000,0.128,45.1451
GDSC1000,0.256,32.2535
GDSC1000,0.512,9.33253
GDSC1000,1.024,3.93379
gCSI,0.003056,102.422
gCSI,0.009167,107.975
gCSI,0.0275,102.655
gCSI,0.0825,101.994
gCSI,0.2475,97.3794
gCSI,0.7425,66.4676
gCSI,2.22222,6.66653
gCSI,6.66667,3.06799
gCSI,20.0,2.87044
CTRPv2,0.002,97.95
CTRPv2,0.0041,98.17
CTRPv2,0.0081,91.63
CTRPv2,0.016,92.91
CTRPv2,0.032,87.19
CTRPv2,0.065,96.12
CTRPv2,0.13,88.19
CTRPv2,0.26,41.8
CTRPv2,0.52,27.97
CTRPv2,1.0,27.81
CTRPv2,2.1,16.74
CTRPv2,4.2,5.609
CTRPv2,8.3,6.899
CTRPv2,17.0,5.864
CTRPv2,33.0,6.323
CTRPv2,66.0,2.731
