Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.3958
GDSC1000 rep 1,0.3125,98.8344
GDSC1000 rep 1,0.625,94.1704
GDSC1000 rep 1,1.25,92.1046
GDSC1000 rep 1,2.5,64.5331
GDSC1000 rep 1,5.0,18.6799
GDSC1000 rep 1,10.0,1.04496
GDSC1000 rep 1,20.0,0.190462
GDSC1000 rep 1,40.0,0.500379
GDSC1000 rep 2,0.078125,101.35
GDSC1000 rep 2,0.3125,105.287
GDSC1000 rep 2,1.25,106.205
GDSC1000 rep 2,5.0,116.823
GDSC1000 rep 2,20.0,1.39759
CTRPv2,0.001,98.59
CTRPv2,0.002,99.45
CTRPv2,0.0081,96.77
CTRPv2,0.016,102.0
CTRPv2,0.032,103.0
CTRPv2,0.13,100.8
CTRPv2,0.26,91.82
CTRPv2,0.52,91.78
CTRPv2,1.0,50.65
CTRPv2,2.1,53.49
CTRPv2,4.2,42.48
CTRPv2,8.3,88.57
CTRPv2,17.0,2.552
CTRPv2,33.0,4.068
