Dataset,Dose,Response
GRAY rep 1,0.000441,134.005
GRAY rep 1,0.00221,52.5256
GRAY rep 1,0.011,127.937
GRAY rep 1,0.0552,124.173
GRAY rep 1,0.276,124.895
GRAY rep 1,1.38,71.5778
GRAY rep 1,6.9,21.4372
GRAY rep 1,34.5,16.5364
GRAY rep 1,172.0,2.83476
GRAY rep 2,0.000441,107.571
GRAY rep 2,0.00221,104.787
GRAY rep 2,0.011,104.281
GRAY rep 2,0.0552,100.907
GRAY rep 2,0.276,91.7124
GRAY rep 2,1.38,52.9668
GRAY rep 2,6.9,9.72164
GRAY rep 2,34.5,8.32982
GRAY rep 2,172.0,2.9861
GRAY rep 3,0.000441,94.2419
GRAY rep 3,0.00221,99.4952
GRAY rep 3,0.011,102.35
GRAY rep 3,0.0552,108.685
GRAY rep 3,0.276,97.6818
GRAY rep 3,1.38,106.786
GRAY rep 3,6.9,101.157
GRAY rep 3,34.5,95.942
GRAY rep 3,172.0,98.6596
