Dataset,Dose,Response
CCLE,0.0025,92.2
CCLE,0.008,103.61
CCLE,0.025,111.7
CCLE,0.08,103.81
CCLE,0.25,95.6
CCLE,0.8,106.69
CCLE,2.53,92.5
CCLE,8.0,59.0
GDSC1000 rep 1,0.0390625,102.387
GDSC1000 rep 1,0.15625,110.625
GDSC1000 rep 1,0.625,102.827
GDSC1000 rep 1,2.5,104.623
GDSC1000 rep 1,10.0,100.011
GDSC1000 rep 2,0.0390625,94.4282
GDSC1000 rep 2,0.078125,99.4134
GDSC1000 rep 2,0.15625,93.7799
GDSC1000 rep 2,0.3125,98.3037
GDSC1000 rep 2,0.625,96.4911
GDSC1000 rep 2,1.25,99.9201
GDSC1000 rep 2,2.5,96.5213
GDSC1000 rep 2,5.0,101.148
GDSC1000 rep 2,10.0,97.9426
CTRPv2,0.001,102.6
CTRPv2,0.002,113.6
CTRPv2,0.0041,101.9
CTRPv2,0.0081,97.62
CTRPv2,0.016,98.3
CTRPv2,0.032,113.1
CTRPv2,0.065,98.28
CTRPv2,0.13,102.2
CTRPv2,0.26,89.51
CTRPv2,0.52,101.6
CTRPv2,1.0,103.4
CTRPv2,2.1,92.84
CTRPv2,4.2,96.17
CTRPv2,8.3,88.56
CTRPv2,17.0,60.33
CTRPv2,33.0,44.84
