Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.6092
GDSC1000 rep 1,0.3125,102.944
GDSC1000 rep 1,0.625,97.668
GDSC1000 rep 1,1.25,99.7869
GDSC1000 rep 1,2.5,100.617
GDSC1000 rep 1,5.0,107.564
GDSC1000 rep 1,10.0,102.595
GDSC1000 rep 1,20.0,101.725
GDSC1000 rep 1,40.0,1.20287
GDSC1000 rep 2,0.078125,116.228
GDSC1000 rep 2,0.3125,98.4353
GDSC1000 rep 2,1.25,102.734
GDSC1000 rep 2,5.0,111.136
GDSC1000 rep 2,20.0,59.3457
CTRPv2,0.001,98.17
CTRPv2,0.002,103.9
CTRPv2,0.0041,101.6
CTRPv2,0.0081,99.45
CTRPv2,0.016,102.6
CTRPv2,0.032,105.3
CTRPv2,0.065,96.82
CTRPv2,0.13,101.6
CTRPv2,0.26,98.85
CTRPv2,0.52,97.01
CTRPv2,1.0,80.47
CTRPv2,2.1,109.6
CTRPv2,4.2,101.1
CTRPv2,8.3,104.8
CTRPv2,17.0,69.03
CTRPv2,33.0,66.61
