Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.0332
GDSC1000 rep 1,0.15625,95.0679
GDSC1000 rep 1,0.625,90.8732
GDSC1000 rep 1,2.5,95.0836
GDSC1000 rep 1,10.0,85.5813
GDSC1000 rep 2,0.00195312,109.453
GDSC1000 rep 2,0.00390625,121.291
GDSC1000 rep 2,0.0078125,85.7363
GDSC1000 rep 2,0.015625,139.037
GDSC1000 rep 2,0.03125,151.671
GDSC1000 rep 2,0.0625,94.4121
GDSC1000 rep 2,0.125,104.86
GDSC1000 rep 2,0.25,112.84
GDSC1000 rep 2,0.5,107.982
CTRPv2,0.002,104.5
CTRPv2,0.0041,103.2
CTRPv2,0.0081,96.88
CTRPv2,0.016,98.24
CTRPv2,0.032,103.7
CTRPv2,0.065,102.6
CTRPv2,0.13,100.2
CTRPv2,0.26,96.75
CTRPv2,0.52,94.15
CTRPv2,1.0,94.3
CTRPv2,2.1,96.6
CTRPv2,4.2,84.04
CTRPv2,8.3,12.18
CTRPv2,17.0,43.53
CTRPv2,33.0,3.886
CTRPv2,66.0,2.075
