Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,18.047,1.51,1.07,27.883,0.156
CCK-81,CCLE,13.768,1.87,1.1,44.118,0.117
COLO 201,CCLE,21.273,1.55,1.55,0.000,0.181
COLO-205,CCLE,30.992,0.657,0.657,0.000,0.289
COLO-320-HSR,CCLE,36.971,0.347,0.301,9.227,0.335
COLO-678,CCLE,12.453,3.8,3.8,0.000,0.0928
COLO-741,CCLE,8.643,9.23,9.23,0.000,0
HCC-56,CCLE,5.707,5.97,5.97,0.000,0.0407
HCT-116,CCLE,10.651,4.32,4.32,0.000,0.0785
HCT-15,CCLE,7.679,4.99,4.99,0.000,0.0577
HT-29,CCLE,27.682,0.988,0.988,0.000,0.231
LS-123,CCLE,8.868,4.3,4.3,0.000,0.0704
LS-411N,CCLE,13.983,2.65,2.3,12.322,0.117
LS-513,CCLE,30.338,0.547,0.515,10.757,0.289
NCI-H747,CCLE,15.385,2.81,2.81,0.000,0.12
RKO,CCLE,15.033,3.62,3.62,0.000,0.108
SK-CO-1,CCLE,27.165,1.04,0.445,26.119,0.217
SNU-C2A,CCLE,13.066,3.62,1.08,47.461,0.103
SNU-C2B,CCLE,9.694,4.53,1.88,46.212,0.0756
SW1417,CCLE,13.198,2.7,2.5,9.547,0.115
SW403,CCLE,23.754,1.01,0.829,15.679,0.211
SW48,CCLE,38.277,0.391,0.391,0.000,0.333
SW480,CCLE,15.487,3.74,2.22,19.623,0.111
SW620,CCLE,24.796,1,0.853,11.274,0.218
T84,CCLE,19.209,0.87,0.545,42.285,0.167
NCI-H747,GDSC1000,29.568,0.498,0.495,0.272,0.234
MDST8,GDSC1000,7.448,34.1,34.1,0.000,0
RKO,GDSC1000,12.027,1.23,0.834,28.853,0.0897
LS-411N,GDSC1000,30.338,0.604,0.604,0.000,0.231
CL-11,GDSC1000,8.983,726,1.72,49.440,0.0315
LS-513,GDSC1000,12.930,2.52,0.694,41.152,0.0826
LS-1034,GDSC1000,26.596,0.502,0.257,29.499,0.212
KM12,GDSC1000,18.971,0.654,0.614,11.048,0.171
SNU-C1,GDSC1000,42.724,0.157,0.128,13.920,0.381
NCI-H716,GDSC1000,31.890,N/A,0.0541,50.231,0.249
SNU-C2B,GDSC1000,23.318,2.33,2.33,0.000,0
COLO-320-HSR,GDSC1000,39.316,0.194,0.173,11.069,0.359
CW-2,GDSC1000,8.552,N/A,0.0215,89.357,0.00322
LS-123,GDSC1000,13.419,1.45,1.45,0.000,0.0894
C2BBe1,GDSC1000,23.715,1.37,1.37,0.000,0.16
OUMS-23,CTRPv2,19.081,5.21,4.27,27.511,0.175
DLD-1,CTRPv2,20.322,7.84,7.78,1.140,0.192
LS-411N,CTRPv2,26.542,4.25,4.25,0.000,0.24
LS-513,CTRPv2,46.858,0.427,0.409,4.093,0.449
SK-CO-1,CTRPv2,54.949,0.208,0.204,0.925,0.513
SW48,CTRPv2,58.087,0.151,0.151,0.000,0.54
COLO-205,CTRPv2,32.457,0.866,0.695,25.841,0.303
SNU-C2A,CTRPv2,33.803,2.17,2.17,0.000,0.292
HCT-116,CTRPv2,13.593,9.92,7.19,36.214,0.12
HT-29,CTRPv2,16.572,6.78,5.27,31.793,0.15
LS 180,CTRPv2,25.383,2.14,1.37,31.834,0.227
HT-115,CTRPv2,42.583,0.319,0.227,21.890,0.394
CL-34,CTRPv2,59.876,0.0869,0.0869,0.000,0.554
CL-11,CTRPv2,43.063,0.833,0.833,0.000,0.374
KM12,CTRPv2,33.571,1.27,1.14,13.851,0.319
RKO,CTRPv2,21.439,7.42,7.42,0.000,0.188
NCI-H508,CTRPv2,22.753,2.98,1.72,35.105,0.2
COLO 201,CTRPv2,25.993,2.12,1.53,28.133,0.236
SNU-C5,CTRPv2,28.374,3.55,3.55,0.000,0.254
LS-123,CTRPv2,25.966,4.2,4.13,2.496,0.248
SNU-407,CTRPv2,30.985,2.44,2.27,4.620,0.282
SNU-61,CTRPv2,27.387,3.96,3.96,0.000,0.243
HT55,CTRPv2,46.156,0.554,0.554,0.000,0.415
SW620,CTRPv2,28.454,3.49,3.49,0.000,0.257
LoVo,CTRPv2,31.293,2.61,2.61,0.000,0.281
MDST8,CTRPv2,21.167,7.06,7,1.863,0.203
C2BBe1,CTRPv2,50.311,0.35,0.35,0.000,0.449
LS-1034,CTRPv2,40.514,0.995,0.995,0.000,0.367
Gp2D,CTRPv2,44.882,0.433,0.427,0.471,0.4
RCM-1,CTRPv2,22.001,3.54,3.18,8.997,0.198
NCI-H716,CTRPv2,50.050,0.148,0.109,18.695,0.466
HCT-15,CTRPv2,19.379,4.76,3.83,29.199,0.177
HCC-56,CTRPv2,33.192,2.21,2.21,0.000,0.293
SNU-503,CTRPv2,27.810,4.25,4.25,0.000,0.234
SNU-C1,CTRPv2,52.327,0.28,0.28,0.000,0.476
SW948,CTRPv2,41.972,0.838,0.805,1.536,0.376
COLO-678,CTRPv2,37.907,1,1,0.000,0.321
SW1417,CTRPv2,28.180,1.76,0.791,33.743,0.244
NCI-H747,CTRPv2,33.171,2.1,2.1,0.000,0.307
HCT-8,CTRPv2,26.281,4.13,4.1,1.594,0.254
SNU-C4,CTRPv2,23.835,5.48,5.47,0.421,0.23
T84,CTRPv2,46.775,0.513,0.513,0.000,0.427
COLO-320-HSR,CTRPv2,54.234,0.221,0.221,0.000,0.492
