Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.514
GDSC1000 rep 1,0.02,96.641
GDSC1000 rep 1,0.04,98.132
GDSC1000 rep 1,0.08,96.8147
GDSC1000 rep 1,0.16,127.181
GDSC1000 rep 1,0.32,118.738
GDSC1000 rep 1,0.64,109.643
GDSC1000 rep 1,1.28,109.109
GDSC1000 rep 1,2.56,96.2247
GDSC1000 rep 2,0.0390625,109.007
GDSC1000 rep 2,0.15625,109.273
GDSC1000 rep 2,0.625,115.689
GDSC1000 rep 2,2.5,122.141
GDSC1000 rep 2,10.0,111.396
CTRPv2,0.0024,82.74
CTRPv2,0.0049,92.3
CTRPv2,0.0097,94.38
CTRPv2,0.019,104.2
CTRPv2,0.039,94.46
CTRPv2,0.078,90.23
CTRPv2,0.16,99.93
CTRPv2,0.31,103.4
CTRPv2,0.62,101.7
CTRPv2,1.2,110.3
CTRPv2,2.5,109.1
CTRPv2,5.0,115.0
CTRPv2,10.0,121.0
CTRPv2,20.0,103.8
CTRPv2,40.0,100.6
CTRPv2,80.0,25.82
