Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES-2,GDSC1000,15.101,0.433,0.429,2.123,0.135
KGN,GDSC1000,11.286,0.531,0.487,14.624,0.0955
KURAMOCHI,GDSC1000,10.664,0.63,0.63,0.000,0.0809
OVCAR-4,GDSC1000,35.081,0.127,0.121,7.764,0.332
COV362,CTRPv2,17.639,2.26,1.81,23.694,0.159
EFO-27,CTRPv2,13.004,4.94,4.76,5.956,0.119
EFO-21,CTRPv2,12.236,5.46,5.33,4.037,0.112
JHOM-1,CTRPv2,28.151,0.937,0.911,5.234,0.271
COV644,CTRPv2,28.861,0.794,0.759,8.286,0.277
OV-90,CTRPv2,25.779,1.19,1.15,6.135,0.247
OAW-42,CTRPv2,17.074,3.26,3.21,2.926,0.161
OV7,CTRPv2,29.261,0.876,0.861,3.259,0.283
OAW-28,CTRPv2,25.800,1.14,1.09,7.837,0.246
OV56,CTRPv2,20.911,2.16,2.12,3.224,0.198
TOV-21G,CTRPv2,29.900,0.831,0.819,2.697,0.289
JHOS-2,CTRPv2,19.356,2.5,2.28,7.785,0.173
TOV-112D,CTRPv2,21.712,2.13,2.13,0.000,0.195
