Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,94.3255
RO82-W-1,GDSC1000,0.15625,94.126
RO82-W-1,GDSC1000,0.3125,94.9234
RO82-W-1,GDSC1000,0.625,95.3823
RO82-W-1,GDSC1000,1.25,98.317
RO82-W-1,GDSC1000,2.5,106.047
RO82-W-1,GDSC1000,5.0,94.4266
RO82-W-1,GDSC1000,10.0,105.364
RO82-W-1,GDSC1000,20.0,101.209
IHH-4,GDSC1000,0.078125,110.04
IHH-4,GDSC1000,0.15625,98.6556
IHH-4,GDSC1000,0.3125,95.8524
IHH-4,GDSC1000,0.625,96.0392
IHH-4,GDSC1000,1.25,98.068
IHH-4,GDSC1000,2.5,108.261
IHH-4,GDSC1000,5.0,98.9412
IHH-4,GDSC1000,10.0,106.378
IHH-4,GDSC1000,20.0,111.16
ASH-3,GDSC1000,0.078125,100.538
ASH-3,GDSC1000,0.15625,99.3811
ASH-3,GDSC1000,0.3125,100.756
ASH-3,GDSC1000,0.625,100.524
ASH-3,GDSC1000,1.25,101.847
ASH-3,GDSC1000,2.5,103.734
ASH-3,GDSC1000,5.0,105.755
ASH-3,GDSC1000,10.0,103.268
ASH-3,GDSC1000,20.0,104.861
BCPAP,GDSC1000,0.078125,97.9649
BCPAP,GDSC1000,0.15625,105.886
BCPAP,GDSC1000,0.3125,97.5674
BCPAP,GDSC1000,0.625,96.8824
BCPAP,GDSC1000,1.25,100.913
BCPAP,GDSC1000,2.5,101.224
BCPAP,GDSC1000,5.0,95.8219
BCPAP,GDSC1000,10.0,101.597
BCPAP,GDSC1000,20.0,72.4888
HTC-C3,GDSC1000,0.078125,104.64
HTC-C3,GDSC1000,0.15625,105.522
HTC-C3,GDSC1000,0.3125,100.353
HTC-C3,GDSC1000,0.625,96.6567
HTC-C3,GDSC1000,1.25,89.9393
HTC-C3,GDSC1000,2.5,104.642
HTC-C3,GDSC1000,5.0,96.0877
HTC-C3,GDSC1000,10.0,121.069
HTC-C3,GDSC1000,20.0,87.1533
TT,GDSC1000,0.078125,99.0233
TT,GDSC1000,0.15625,98.6906
TT,GDSC1000,0.3125,95.8261
TT,GDSC1000,0.625,100.635
TT,GDSC1000,1.25,100.075
TT,GDSC1000,2.5,100.319
TT,GDSC1000,5.0,103.091
TT,GDSC1000,10.0,102.226
TT,GDSC1000,20.0,96.4062
CAL-62,GDSC1000,0.078125,99.6911
CAL-62,GDSC1000,0.15625,107.48
CAL-62,GDSC1000,0.3125,100.166
CAL-62,GDSC1000,0.625,101.849
CAL-62,GDSC1000,1.25,91.3746
CAL-62,GDSC1000,2.5,107.932
CAL-62,GDSC1000,5.0,107.181
CAL-62,GDSC1000,10.0,108.056
CAL-62,GDSC1000,20.0,116.132
FTC-133,GDSC1000,0.078125,97.3956
FTC-133,GDSC1000,0.15625,98.0842
FTC-133,GDSC1000,0.3125,97.2845
FTC-133,GDSC1000,0.625,95.1771
FTC-133,GDSC1000,1.25,95.9893
FTC-133,GDSC1000,2.5,95.1516
FTC-133,GDSC1000,5.0,96.6518
FTC-133,GDSC1000,10.0,98.8144
FTC-133,GDSC1000,20.0,95.3575
TT2609-C02,GDSC1000,0.078125,101.248
TT2609-C02,GDSC1000,0.15625,97.5262
TT2609-C02,GDSC1000,0.3125,96.8683
TT2609-C02,GDSC1000,0.625,102.242
TT2609-C02,GDSC1000,1.25,101.312
TT2609-C02,GDSC1000,2.5,99.8506
TT2609-C02,GDSC1000,5.0,93.1494
TT2609-C02,GDSC1000,10.0,100.715
TT2609-C02,GDSC1000,20.0,100.958
8305C,GDSC1000,0.078125,102.12
8305C,GDSC1000,0.15625,101.339
8305C,GDSC1000,0.3125,96.3078
8305C,GDSC1000,0.625,96.6565
8305C,GDSC1000,1.25,92.3896
8305C,GDSC1000,2.5,101.613
8305C,GDSC1000,5.0,96.8715
8305C,GDSC1000,10.0,99.3099
8305C,GDSC1000,20.0,90.608
K2,GDSC1000,0.078125,105.756
K2,GDSC1000,0.15625,98.8364
K2,GDSC1000,0.3125,99.1273
K2,GDSC1000,0.625,97.5029
K2,GDSC1000,1.25,99.0527
K2,GDSC1000,2.5,97.8682
K2,GDSC1000,5.0,88.4053
K2,GDSC1000,10.0,85.7307
K2,GDSC1000,20.0,75.8177
KMH-2,GDSC1000,0.078125,101.932
KMH-2,GDSC1000,0.15625,99.0133
KMH-2,GDSC1000,0.3125,101.694
KMH-2,GDSC1000,0.625,101.972
KMH-2,GDSC1000,1.25,101.849
KMH-2,GDSC1000,2.5,105.102
KMH-2,GDSC1000,5.0,104.262
KMH-2,GDSC1000,10.0,109.114
KMH-2,GDSC1000,20.0,108.711
CGTH-W-1,GDSC1000,0.078125,97.8459
CGTH-W-1,GDSC1000,0.15625,93.9131
CGTH-W-1,GDSC1000,0.3125,98.8926
CGTH-W-1,GDSC1000,0.625,95.6004
CGTH-W-1,GDSC1000,1.25,89.6032
CGTH-W-1,GDSC1000,2.5,95.9545
CGTH-W-1,GDSC1000,5.0,103.276
CGTH-W-1,GDSC1000,10.0,101.144
CGTH-W-1,GDSC1000,20.0,95.7804
K5,GDSC1000,0.078125,98.7675
K5,GDSC1000,0.15625,118.181
K5,GDSC1000,0.3125,97.4595
K5,GDSC1000,0.625,107.873
K5,GDSC1000,1.25,114.353
K5,GDSC1000,2.5,103.714
K5,GDSC1000,5.0,98.0223
K5,GDSC1000,10.0,100.183
K5,GDSC1000,20.0,97.2801
BHT-101,GDSC1000,0.078125,102.697
BHT-101,GDSC1000,0.15625,97.7366
BHT-101,GDSC1000,0.3125,101.188
BHT-101,GDSC1000,0.625,100.085
BHT-101,GDSC1000,1.25,97.218
BHT-101,GDSC1000,2.5,104.533
BHT-101,GDSC1000,5.0,103.142
BHT-101,GDSC1000,10.0,113.318
BHT-101,GDSC1000,20.0,89.5527
8505C,GDSC1000,0.078125,103.882
8505C,GDSC1000,0.15625,94.8962
8505C,GDSC1000,0.3125,92.0308
8505C,GDSC1000,0.625,100.72
8505C,GDSC1000,1.25,97.1932
8505C,GDSC1000,2.5,93.1913
8505C,GDSC1000,5.0,98.1326
8505C,GDSC1000,10.0,94.089
8505C,GDSC1000,20.0,76.2039
