Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.3831
GDSC1000 rep 1,0.3125,99.9184
GDSC1000 rep 1,0.625,99.1957
GDSC1000 rep 1,1.25,101.076
GDSC1000 rep 1,2.5,100.762
GDSC1000 rep 1,5.0,103.264
GDSC1000 rep 1,10.0,99.8016
GDSC1000 rep 1,20.0,30.5292
GDSC1000 rep 1,40.0,2.0773
GDSC1000 rep 2,0.078125,86.0262
GDSC1000 rep 2,0.3125,59.7393
GDSC1000 rep 2,1.25,95.7396
GDSC1000 rep 2,5.0,84.4057
GDSC1000 rep 2,20.0,27.7444
CTRPv2,0.001,97.3
CTRPv2,0.002,98.9
CTRPv2,0.0041,99.3
CTRPv2,0.0081,94.37
CTRPv2,0.016,100.5
CTRPv2,0.032,102.6
CTRPv2,0.065,102.1
CTRPv2,0.13,99.09
CTRPv2,0.26,101.1
CTRPv2,0.52,99.62
CTRPv2,1.0,95.19
CTRPv2,2.1,91.33
CTRPv2,4.2,93.63
CTRPv2,8.3,71.94
CTRPv2,17.0,28.16
