Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,98.2
A2058,CCLE,0.008,96.2
A2058,CCLE,0.025,100.96
A2058,CCLE,0.08,103.43
A2058,CCLE,0.25,106.63
A2058,CCLE,0.8,100.081
A2058,CCLE,2.53,107.83
A2058,CCLE,8.0,97.1
A253,CCLE,0.0025,95.2
A253,CCLE,0.008,106.45
A253,CCLE,0.025,101.79
A253,CCLE,0.08,103.2
A253,CCLE,0.25,114.3
A253,CCLE,0.8,109.23
A253,CCLE,2.53,125.3
A253,CCLE,8.0,64.0
A375,CCLE,0.0025,96.8
A375,CCLE,0.008,96.6
A375,CCLE,0.025,104.21
A375,CCLE,0.08,100.49
A375,CCLE,0.25,102.41
A375,CCLE,0.8,98.4
A375,CCLE,2.53,103.88
A375,CCLE,8.0,36.0
C32,CCLE,0.0025,85.0
C32,CCLE,0.008,87.0
C32,CCLE,0.025,99.12
C32,CCLE,0.08,120.5
C32,CCLE,0.25,87.0
C32,CCLE,0.8,106.49
C32,CCLE,2.53,93.0
C32,CCLE,8.0,101.75
CHL-1,CCLE,0.0025,105.2
CHL-1,CCLE,0.008,99.37
CHL-1,CCLE,0.025,108.75
CHL-1,CCLE,0.08,101.4
CHL-1,CCLE,0.25,108.91
CHL-1,CCLE,0.8,100.16
CHL-1,CCLE,2.53,105.19
CHL-1,CCLE,8.0,27.0
COLO-679,CCLE,0.0025,84.0
COLO-679,CCLE,0.008,80.0
COLO-679,CCLE,0.025,113.7
COLO-679,CCLE,0.08,88.0
COLO-679,CCLE,0.25,115.5
COLO-679,CCLE,0.8,96.2
COLO-679,CCLE,2.53,96.0
COLO-679,CCLE,8.0,59.0
G-361,CCLE,0.0025,72.0
G-361,CCLE,0.008,102.79
G-361,CCLE,0.025,96.6
G-361,CCLE,0.08,116.0
G-361,CCLE,0.25,98.1
G-361,CCLE,0.8,112.5
G-361,CCLE,2.53,99.42
G-361,CCLE,8.0,36.0
HMCB,CCLE,0.0025,62.0
HMCB,CCLE,0.008,93.1
HMCB,CCLE,0.025,94.5
HMCB,CCLE,0.08,95.1
HMCB,CCLE,0.25,107.72
HMCB,CCLE,0.8,100.53
HMCB,CCLE,2.53,106.54
HMCB,CCLE,8.0,36.0
Hs 294T,CCLE,0.008,102.03
Hs 294T,CCLE,0.025,100.24
Hs 294T,CCLE,0.08,102.03
Hs 294T,CCLE,0.25,106.93
Hs 294T,CCLE,0.8,109.78
Hs 294T,CCLE,2.53,110.0
Hs 294T,CCLE,8.0,111.4
Hs 695T,CCLE,0.0025,98.8
Hs 695T,CCLE,0.008,100.18
Hs 695T,CCLE,0.025,107.69
Hs 695T,CCLE,0.08,99.87
Hs 695T,CCLE,0.25,112.4
Hs 695T,CCLE,0.8,90.0
Hs 695T,CCLE,2.53,105.38
Hs 695T,CCLE,8.0,108.96
Hs 852.T,CCLE,0.0025,99.57
Hs 852.T,CCLE,0.008,94.8
Hs 852.T,CCLE,0.025,101.72
Hs 852.T,CCLE,0.08,114.5
Hs 852.T,CCLE,0.25,112.5
Hs 852.T,CCLE,0.8,118.5
Hs 852.T,CCLE,2.53,121.6
Hs 852.T,CCLE,8.0,55.0
Hs 895.T,CCLE,0.0025,116.2
Hs 895.T,CCLE,0.008,112.8
Hs 895.T,CCLE,0.025,108.92
Hs 895.T,CCLE,0.08,80.0
Hs 895.T,CCLE,0.25,118.5
Hs 895.T,CCLE,0.8,92.8
Hs 895.T,CCLE,2.53,85.0
Hs 895.T,CCLE,8.0,83.0
Hs 936.T,CCLE,0.0025,87.0
Hs 936.T,CCLE,0.008,102.53
Hs 936.T,CCLE,0.025,101.91
Hs 936.T,CCLE,0.08,98.0
Hs 936.T,CCLE,0.25,106.23
Hs 936.T,CCLE,0.8,109.98
Hs 936.T,CCLE,2.53,110.5
Hs 936.T,CCLE,8.0,105.37
Hs 939.T,CCLE,0.0025,108.62
Hs 939.T,CCLE,0.008,91.9
Hs 939.T,CCLE,0.025,107.77
Hs 939.T,CCLE,0.08,121.7
Hs 939.T,CCLE,0.25,112.0
Hs 939.T,CCLE,0.8,99.26
Hs 939.T,CCLE,2.53,124.8
Hs 939.T,CCLE,8.0,109.47
Hs 944.T,CCLE,0.0025,89.0
Hs 944.T,CCLE,0.008,85.0
Hs 944.T,CCLE,0.025,91.7
Hs 944.T,CCLE,0.08,104.45
Hs 944.T,CCLE,0.25,103.79
Hs 944.T,CCLE,0.8,102.29
Hs 944.T,CCLE,2.53,100.38
Hs 944.T,CCLE,8.0,61.0
HT-144,CCLE,0.0025,88.0
HT-144,CCLE,0.008,97.3
HT-144,CCLE,0.025,98.5
HT-144,CCLE,0.08,108.65
HT-144,CCLE,0.25,99.7
HT-144,CCLE,0.8,104.72
HT-144,CCLE,2.53,103.9
HT-144,CCLE,8.0,53.0
IGR-37,CCLE,0.0025,75.0
IGR-37,CCLE,0.008,92.2
IGR-37,CCLE,0.025,91.3
IGR-37,CCLE,0.08,103.65
IGR-37,CCLE,0.25,99.16
IGR-37,CCLE,0.8,113.6
IGR-37,CCLE,2.53,89.0
IGR-37,CCLE,8.0,108.54
IGR-39,CCLE,0.0025,96.8
IGR-39,CCLE,0.008,75.0
IGR-39,CCLE,0.025,112.1
IGR-39,CCLE,0.08,103.06
IGR-39,CCLE,0.25,118.8
IGR-39,CCLE,0.8,95.8
IGR-39,CCLE,2.53,120.7
IGR-39,CCLE,8.0,70.0
IPC-298,CCLE,0.0025,91.5
IPC-298,CCLE,0.008,101.2
IPC-298,CCLE,0.025,94.6
IPC-298,CCLE,0.08,108.59
IPC-298,CCLE,0.25,95.2
IPC-298,CCLE,0.8,111.4
IPC-298,CCLE,2.53,100.079
IPC-298,CCLE,8.0,46.0
K029AX,CCLE,0.0025,83.0
K029AX,CCLE,0.008,106.85
K029AX,CCLE,0.025,73.0
K029AX,CCLE,0.08,99.55
K029AX,CCLE,0.25,91.6
K029AX,CCLE,0.8,112.7
K029AX,CCLE,2.53,100.45
K029AX,CCLE,8.0,72.0
MEL-HO,CCLE,0.0025,94.8
MEL-HO,CCLE,0.008,105.47
MEL-HO,CCLE,0.025,95.4
MEL-HO,CCLE,0.08,101.84
MEL-HO,CCLE,0.25,92.0
MEL-HO,CCLE,0.8,107.65
MEL-HO,CCLE,2.53,98.4
MEL-HO,CCLE,8.0,35.0
Mewo,CCLE,0.0025,87.0
Mewo,CCLE,0.008,116.2
Mewo,CCLE,0.025,93.2
Mewo,CCLE,0.08,89.0
Mewo,CCLE,0.25,95.5
Mewo,CCLE,0.8,83.0
Mewo,CCLE,2.53,84.0
Mewo,CCLE,8.0,127.7
RPMI-7951,CCLE,0.0025,84.0
RPMI-7951,CCLE,0.008,100.98
RPMI-7951,CCLE,0.025,114.1
RPMI-7951,CCLE,0.08,113.3
RPMI-7951,CCLE,0.25,114.2
RPMI-7951,CCLE,0.8,105.08
RPMI-7951,CCLE,2.53,106.73
RPMI-7951,CCLE,8.0,89.0
RVH-421,CCLE,0.0025,99.972
RVH-421,CCLE,0.008,93.7
RVH-421,CCLE,0.025,106.49
RVH-421,CCLE,0.08,103.12
RVH-421,CCLE,0.25,100.36
RVH-421,CCLE,0.8,102.82
RVH-421,CCLE,2.53,105.95
RVH-421,CCLE,8.0,93.8
SF8657,CCLE,0.0025,118.5
SF8657,CCLE,0.008,97.5
SF8657,CCLE,0.025,102.75
SF8657,CCLE,0.08,101.85
SF8657,CCLE,0.25,103.83
SF8657,CCLE,0.8,108.41
SF8657,CCLE,2.53,102.9
SF8657,CCLE,8.0,101.87
SK-MEL-2,CCLE,0.0025,125.1
SK-MEL-2,CCLE,0.008,80.0
SK-MEL-2,CCLE,0.025,95.1
SK-MEL-2,CCLE,0.08,73.0
SK-MEL-2,CCLE,0.25,94.5
SK-MEL-2,CCLE,0.8,105.13
SK-MEL-2,CCLE,2.53,101.95
SK-MEL-2,CCLE,8.0,105.48
SK-MEL-24,CCLE,0.008,103.66
SK-MEL-24,CCLE,0.025,112.4
SK-MEL-24,CCLE,0.08,98.3
