Dataset,Dose,Response
gCSI,0.000153,101.173
gCSI,0.000458,100.544
gCSI,0.001375,108.431
gCSI,0.004125,98.2594
gCSI,0.012375,99.1277
gCSI,0.037125,82.896
gCSI,0.111111,79.8466
gCSI,0.333333,69.4996
gCSI,1.0,71.2946
CTRPv2,0.001,86.95
CTRPv2,0.002,91.86
CTRPv2,0.0041,81.51
CTRPv2,0.0081,88.09
CTRPv2,0.016,82.86
CTRPv2,0.032,92.62
CTRPv2,0.065,100.7
CTRPv2,0.13,90.91
CTRPv2,0.26,103.2
CTRPv2,0.52,68.34
CTRPv2,1.0,46.22
CTRPv2,2.1,29.05
CTRPv2,4.2,28.4
CTRPv2,8.3,28.59
CTRPv2,17.0,24.8
CTRPv2,33.0,23.81
