Dataset,Dose,Response
GDSC1000,0.00078125,118.739
GDSC1000,0.0015625,113.812
GDSC1000,0.003125,116.851
GDSC1000,0.00625,116.693
GDSC1000,0.0125,125.283
GDSC1000,0.025,132.318
GDSC1000,0.05,111.854
GDSC1000,0.1,103.125
GDSC1000,0.2,90.1563
CTRPv2,0.002,97.74
CTRPv2,0.0041,100.1
CTRPv2,0.0081,5.409
CTRPv2,0.016,9.238
CTRPv2,0.032,9.125
CTRPv2,0.065,11.67
CTRPv2,0.13,7.278
CTRPv2,0.26,8.609
CTRPv2,0.52,6.984
CTRPv2,1.0,6.939
CTRPv2,2.1,8.299
CTRPv2,4.2,9.355
CTRPv2,8.3,6.911
CTRPv2,17.0,9.245
CTRPv2,33.0,8.807
CTRPv2,66.0,10.78
