Dataset,Dose,Response
GDSC1000,0.0005,98.3405
GDSC1000,0.001,98.0768
GDSC1000,0.002,100.237
GDSC1000,0.004,114.522
GDSC1000,0.008,97.951
GDSC1000,0.016,108.835
GDSC1000,0.032,112.449
GDSC1000,0.064,113.33
GDSC1000,0.128,95.3666
CTRPv2,0.00041,99.33
CTRPv2,0.00081,81.38
CTRPv2,0.0016,101.9
CTRPv2,0.0032,90.35
CTRPv2,0.0065,82.76
CTRPv2,0.013,101.4
CTRPv2,0.026,121.1
CTRPv2,0.052,95.85
CTRPv2,0.1,98.6
CTRPv2,0.21,123.2
CTRPv2,0.42,103.7
CTRPv2,0.83,99.79
CTRPv2,1.7,78.64
CTRPv2,3.3,88.82
CTRPv2,6.6,68.12
CTRPv2,13.0,16.01
