Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,102.76
CCLE,0.025,34.0
CCLE,0.08,34.0
CCLE,0.25,29.0
CCLE,0.8,29.0
CCLE,2.53,23.0
CCLE,8.0,30.0
GDSC1000,0.00390625,128.255
GDSC1000,0.0078125,52.6367
GDSC1000,0.015625,40.8345
GDSC1000,0.03125,18.2132
GDSC1000,0.0625,13.5341
GDSC1000,0.125,21.858
GDSC1000,0.25,21.8968
GDSC1000,0.5,15.1335
GDSC1000,1.0,21.1202
CTRPv2,0.001,109.1
CTRPv2,0.002,111.7
CTRPv2,0.0041,101.4
CTRPv2,0.0081,93.88
CTRPv2,0.016,47.81
CTRPv2,0.032,80.98
CTRPv2,0.065,43.68
CTRPv2,0.13,30.67
CTRPv2,0.26,27.3
CTRPv2,0.52,26.11
CTRPv2,1.0,21.38
CTRPv2,2.1,32.98
CTRPv2,4.2,27.31
CTRPv2,8.3,28.95
CTRPv2,17.0,26.24
CTRPv2,33.0,26.06
