Dataset,Dose,Response
CTRPv2 rep 1,0.0011,69.18
CTRPv2 rep 1,0.0023,75.9
CTRPv2 rep 1,0.0045,95.0
CTRPv2 rep 1,0.009,76.01
CTRPv2 rep 1,0.018,80.58
CTRPv2 rep 1,0.036,94.98
CTRPv2 rep 1,0.072,103.0
CTRPv2 rep 1,0.14,95.05
CTRPv2 rep 1,0.29,35.11
CTRPv2 rep 1,0.58,38.56
CTRPv2 rep 1,1.2,20.92
CTRPv2 rep 1,2.3,14.15
CTRPv2 rep 1,4.6,1.457
CTRPv2 rep 1,9.2,1.792
CTRPv2 rep 1,18.0,1.371
CTRPv2 rep 1,37.0,1.847
CTRPv2 rep 2,0.0011,107.1
CTRPv2 rep 2,0.0023,108.7
CTRPv2 rep 2,0.0045,106.0
CTRPv2 rep 2,0.009,103.7
CTRPv2 rep 2,0.018,99.37
CTRPv2 rep 2,0.036,100.8
CTRPv2 rep 2,0.072,100.5
CTRPv2 rep 2,0.14,109.0
CTRPv2 rep 2,0.29,45.9
CTRPv2 rep 2,0.58,40.0
CTRPv2 rep 2,1.2,34.22
CTRPv2 rep 2,2.3,14.46
CTRPv2 rep 2,4.6,18.81
CTRPv2 rep 2,9.2,2.038
CTRPv2 rep 2,18.0,1.359
CTRPv2 rep 2,37.0,1.687
