Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,27.232,1.87,1.84,1.905,0.256
Li-7,CTRPv2,20.214,1.16e+03,1.16e+03,0.000,0
SNU-182,CTRPv2,34.413,0.934,0.934,0.000,0.314
Hep 3B2.1-7,CTRPv2,27.831,0.982,0.86,20.605,0.262
SNU-761,CTRPv2,27.618,1.59,1.29,17.318,0.253
SNU-886,CTRPv2,37.664,0.937,0.937,0.000,0.311
SNU-398,CTRPv2,81.792,3.39e-06,1e-06,13.012,0.798
HUH-6-clone5,CTRPv2,20.331,9.73,1.5,41.752,0.154
Hep G2,CTRPv2,10.616,4.86,3.85,30.433,0.0928
SNU-449,CTRPv2,27.191,1.38,0.84,23.111,0.237
JHH-4,CTRPv2,16.715,2.43,2.09,22.279,0.153
SK-HEP-1,CTRPv2,27.448,1.44,1.36,10.498,0.263
JHH-6,CTRPv2,22.011,2.06,1.79,21.405,0.205
PLC-PRF-5,CTRPv2,29.002,1.43,1.39,4.639,0.28
JHH-2,CTRPv2,22.743,2.43,2.28,11.502,0.216
HLF,CTRPv2,29.023,1.31,1.07,12.111,0.262
JHH-1,CTRPv2,24.333,1.49,0.996,27.688,0.217
SNU-475,CTRPv2,4.558,N/A,1.16,85.847,0.0126
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,2.570,N/A,15,79.198,0.00178
SNU-387,CTRPv2,6.405,N/A,0.123,88.037,0.00375
SNU-423,CTRPv2,25.910,1.6,1.36,15.441,0.239
