Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0011,110.5
RPMI-7951,CTRPv2,0.0023,108.4
RPMI-7951,CTRPv2,0.0045,106.4
RPMI-7951,CTRPv2,0.009,111.0
RPMI-7951,CTRPv2,0.018,61.42
RPMI-7951,CTRPv2,0.036,109.4
RPMI-7951,CTRPv2,0.072,110.4
RPMI-7951,CTRPv2,0.14,112.5
RPMI-7951,CTRPv2,0.29,110.0
RPMI-7951,CTRPv2,0.58,113.0
RPMI-7951,CTRPv2,1.2,111.9
RPMI-7951,CTRPv2,2.3,115.6
RPMI-7951,CTRPv2,4.6,114.8
RPMI-7951,CTRPv2,9.2,107.5
RPMI-7951,CTRPv2,18.0,105.6
RPMI-7951,CTRPv2,37.0,98.17
A375,CTRPv2,0.0011,103.1
A375,CTRPv2,0.0023,108.9
A375,CTRPv2,0.0045,102.2
A375,CTRPv2,0.009,104.5
A375,CTRPv2,0.018,109.1
A375,CTRPv2,0.036,109.0
A375,CTRPv2,0.072,102.9
A375,CTRPv2,0.14,107.3
A375,CTRPv2,0.29,97.36
A375,CTRPv2,0.58,101.4
A375,CTRPv2,1.2,94.63
A375,CTRPv2,2.3,95.4
A375,CTRPv2,4.6,96.95
A375,CTRPv2,9.2,97.57
A375,CTRPv2,18.0,101.4
A375,CTRPv2,37.0,92.87
MEL-HO,CTRPv2,0.0011,98.92
MEL-HO,CTRPv2,0.0023,101.1
MEL-HO,CTRPv2,0.0045,98.51
MEL-HO,CTRPv2,0.009,97.29
MEL-HO,CTRPv2,0.018,103.3
MEL-HO,CTRPv2,0.036,99.23
MEL-HO,CTRPv2,0.072,100.8
MEL-HO,CTRPv2,0.14,102.4
MEL-HO,CTRPv2,0.29,96.17
MEL-HO,CTRPv2,0.58,98.35
MEL-HO,CTRPv2,1.2,97.36
MEL-HO,CTRPv2,2.3,95.81
MEL-HO,CTRPv2,4.6,97.53
MEL-HO,CTRPv2,9.2,96.75
MEL-HO,CTRPv2,18.0,99.7
MEL-HO,CTRPv2,37.0,94.04
SK-MEL-1,CTRPv2,0.0011,108.9
SK-MEL-1,CTRPv2,0.0045,117.8
SK-MEL-1,CTRPv2,0.009,116.3
SK-MEL-1,CTRPv2,0.018,102.3
SK-MEL-1,CTRPv2,0.072,116.8
SK-MEL-1,CTRPv2,0.29,107.9
SK-MEL-1,CTRPv2,4.6,115.6
SK-MEL-1,CTRPv2,9.2,107.3
SK-MEL-1,CTRPv2,18.0,126.8
SK-MEL-1,CTRPv2,37.0,57.32
Hs 944.T,CTRPv2,0.0011,90.46
Hs 944.T,CTRPv2,0.0023,91.12
Hs 944.T,CTRPv2,0.0045,92.56
Hs 944.T,CTRPv2,0.009,98.23
Hs 944.T,CTRPv2,0.018,94.26
Hs 944.T,CTRPv2,0.036,94.52
Hs 944.T,CTRPv2,0.072,99.39
Hs 944.T,CTRPv2,0.14,95.59
Hs 944.T,CTRPv2,0.29,92.53
Hs 944.T,CTRPv2,0.58,94.66
Hs 944.T,CTRPv2,1.2,97.64
Hs 944.T,CTRPv2,2.3,105.1
Hs 944.T,CTRPv2,4.6,109.5
Hs 944.T,CTRPv2,9.2,112.3
Hs 944.T,CTRPv2,18.0,110.5
Hs 944.T,CTRPv2,37.0,110.2
MEL-JUSO,CTRPv2,0.0011,94.88
MEL-JUSO,CTRPv2,0.0023,103.7
MEL-JUSO,CTRPv2,0.0045,95.95
MEL-JUSO,CTRPv2,0.009,105.1
MEL-JUSO,CTRPv2,0.018,103.2
MEL-JUSO,CTRPv2,0.036,101.9
MEL-JUSO,CTRPv2,0.072,106.4
MEL-JUSO,CTRPv2,0.14,104.9
MEL-JUSO,CTRPv2,0.29,90.6
MEL-JUSO,CTRPv2,0.58,98.25
MEL-JUSO,CTRPv2,1.2,86.28
MEL-JUSO,CTRPv2,2.3,97.71
MEL-JUSO,CTRPv2,4.6,102.8
MEL-JUSO,CTRPv2,9.2,97.09
MEL-JUSO,CTRPv2,18.0,98.02
MEL-JUSO,CTRPv2,37.0,99.74
SK-MEL-31,CTRPv2,0.0011,95.97
SK-MEL-31,CTRPv2,0.0023,96.71
SK-MEL-31,CTRPv2,0.0045,100.1
SK-MEL-31,CTRPv2,0.009,97.88
SK-MEL-31,CTRPv2,0.018,90.56
SK-MEL-31,CTRPv2,0.036,98.06
SK-MEL-31,CTRPv2,0.072,97.32
SK-MEL-31,CTRPv2,0.14,91.63
SK-MEL-31,CTRPv2,0.29,90.31
SK-MEL-31,CTRPv2,0.58,90.1
SK-MEL-31,CTRPv2,1.2,90.47
SK-MEL-31,CTRPv2,2.3,100.9
SK-MEL-31,CTRPv2,4.6,111.2
SK-MEL-31,CTRPv2,9.2,109.1
SK-MEL-31,CTRPv2,18.0,106.2
SK-MEL-31,CTRPv2,37.0,102.0
SK-MEL-5,CTRPv2,0.0011,99.53
SK-MEL-5,CTRPv2,0.0023,104.3
SK-MEL-5,CTRPv2,0.0045,98.39
SK-MEL-5,CTRPv2,0.009,99.42
