Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.85
CTRPv2 rep 1,0.0041,97.46
CTRPv2 rep 1,0.0081,94.78
CTRPv2 rep 1,0.016,111.2
CTRPv2 rep 1,0.032,96.51
CTRPv2 rep 1,0.065,116.9
CTRPv2 rep 1,0.13,98.25
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,88.89
CTRPv2 rep 1,1.0,86.54
CTRPv2 rep 1,2.1,93.53
CTRPv2 rep 1,4.2,101.8
CTRPv2 rep 1,8.3,89.94
CTRPv2 rep 1,17.0,90.84
CTRPv2 rep 1,33.0,87.47
CTRPv2 rep 1,66.0,88.85
CTRPv2 rep 2,0.002,95.55
CTRPv2 rep 2,0.0041,103.9
CTRPv2 rep 2,0.0081,95.77
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,107.3
CTRPv2 rep 2,0.065,115.8
CTRPv2 rep 2,0.13,98.06
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,96.17
CTRPv2 rep 2,1.0,103.8
CTRPv2 rep 2,2.1,101.6
CTRPv2 rep 2,4.2,97.85
CTRPv2 rep 2,8.3,111.3
CTRPv2 rep 2,17.0,115.1
CTRPv2 rep 2,33.0,122.1
CTRPv2 rep 2,66.0,122.6
