Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,19.599,3.55,2.43,10.760,0.136
BGC-823,CCLE,1.360,13.3,13.3,0.000,0
FU97,CCLE,5.259,N/A,2.58,62.597,0.0354
GCIY,CCLE,11.434,7.81,7.81,0.000,0.0681
HGC-27,CCLE,3.298,9.88,9.88,0.000,0
Hs 746T,CCLE,1.149,9.77,9.77,0.000,0
IM-95,CCLE,7.964,N/A,9.95e+05,60.721,0
KE-39,CCLE,16.045,3.46,3.46,0.000,0.115
MKN45,CCLE,1.268,10,10,0.000,0
MKN7,CCLE,9.944,22.5,22.5,0.000,0
MKN74,CCLE,6.457,6.28,3.04,46.512,0.0488
NCI-N87,CCLE,56.646,0.0751,0.071,2.582,0.523
NUGC-3,CCLE,22.447,2.18,1.27,15.951,0.167
NUGC-4,CCLE,40.869,0.177,0.135,19.166,0.375
OCUM-1,CCLE,5.353,3.13e+03,3.13e+03,0.000,0
RERF-GC-1B,CCLE,11.482,N/A,0.236,73.690,0.0691
SH-10-TC,CCLE,4.150,N/A,3.07,65.266,0.0257
NCI-SNU-1,CCLE,4.599,N/A,3.09,61.149,0.0304
NCI-SNU-16,CCLE,3.913,6.34,6.34,0.000,0.0291
RF-48,GDSC1000,1.700,N/A,0.00829,98.235,0
NCI-SNU-5,GDSC1000,4.211,N/A,0.0338,94.275,0
NCI-SNU-1,GDSC1000,2.101,N/A,0.0116,95.797,0
SCH,GDSC1000,1.610,N/A,0.443,96.781,0
ECC12,GDSC1000,51.924,0.0969,0.0693,6.663,0.466
GCIY,GDSC1000,10.857,25.3,25.3,0.000,0
HSC-39,GDSC1000,0.769,N/A,0.652,96.205,0
GT3TKB,GDSC1000,3.610,N/A,1.03,70.698,0.0173
NCI-SNU-16,GDSC1000,5.936,N/A,0.187,88.128,0
23132-87,gCSI,0.811,27.3,27.3,0.000,0
AGS,gCSI,9.835,9.28,9.27,0.018,0.0791
FU97,gCSI,11.085,8.82,8.82,0.000,0.0866
HGC-27,gCSI,14.229,6.3,6.3,0.000,0.117
Hs 746T,gCSI,6.315,11.5,8.82,33.026,0.0509
KE-39,gCSI,3.107,651,31.1,47.364,0
MKN1,gCSI,17.652,11,11,0.000,0.117
MKN45,gCSI,4.428,N/A,6.11,67.265,0.0278
MKN74,gCSI,12.141,10.4,10.4,0.000,0.0859
NCI-N87,gCSI,49.692,0.201,0.186,6.656,0.471
NUGC-3,gCSI,33.706,0.819,0.647,13.824,0.303
NUGC-4,gCSI,3.534,27.1,27.1,0.000,0
OCUM-1,gCSI,2.211,N/A,0.0759,95.719,0
RERF-GC-1B,gCSI,22.812,8.45,1.37,32.402,0.162
NCI-SNU-16,gCSI,4.477,N/A,9.05,51.045,0.0319
NCI-SNU-5,gCSI,0.651,674,674,0.000,0
MKN1,CTRPv2,3.895,24.1,24.1,0.000,0.0304
ECC12,CTRPv2,2.847,66.2,66.2,0.000,0
23132-87,CTRPv2,4.544,N/A,11.1,60.167,0.0289
GSU,CTRPv2,4.689,21.8,19.7,16.485,0.0375
GSS,CTRPv2,18.202,7.68,6.21,19.941,0.163
SNU-620,CTRPv2,25.642,5.14,3.98,9.170,0.213
MKN45,CTRPv2,2.173,3.8e+04,3.8e+04,0.000,0
NUGC-4,CTRPv2,46.148,0.278,0.168,14.650,0.408
AGS,CTRPv2,2.066,N/A,7.12,90.349,0
KE-39,CTRPv2,34.273,2.36,2.21,1.746,0.285
SNU-719,CTRPv2,14.978,N/A,0.212,72.371,0.0691
NCI-N87,CTRPv2,65.010,0.0632,0.0591,3.120,0.616
SNU-5,CTRPv2,11.485,189,189,0.000,0
SNU-668,CTRPv2,8.291,16.6,16.6,0.000,0.0653
OCUM-1,CTRPv2,12.430,13.6,7.21,41.613,0.104
MKN74,CTRPv2,13.651,11.8,8.02,32.671,0.118
FU97,CTRPv2,12.376,15,13.2,19.990,0.112
NUGC-3,CTRPv2,29.734,2.58,2.58,0.000,0.239
MKN7,CTRPv2,13.570,N/A,0.82,67.942,0.0806
MKN74,CTRPv2,17.240,9.74e+05,7.4,47.901,0.0886
SH-10-TC,CTRPv2,4.255,N/A,5.51,86.243,4.07e-06
IM-95,CTRPv2,28.042,7.29,1.95,23.277,0.214
Hs 746T,CTRPv2,18.684,7.09,6.41,16.642,0.175
NCC-StC-K140,CTRPv2,39.077,1.12,0.998,4.120,0.344
KATOIII,CTRPv2,9.772,N/A,6.2,56.999,0.0771
SNU-16,CTRPv2,22.821,5.85,5.77,2.545,0.219
HuG1-N,CTRPv2,13.691,12.3,10.1,8.997,0.102
LMSU,CTRPv2,5.323,N/A,4.37,79.597,0.0264
SNU-1,CTRPv2,12.403,7.41,5.88,30.199,0.11
KE-39,CTRPv2,42.821,0.904,0.904,0.000,0.365
SNU-216,CTRPv2,33.262,1.82,1.82,0.000,0.271
SNU-601,CTRPv2,10.118,10.8,8.79,25.891,0.0877
HGC-27,CTRPv2,14.320,7.98,7.83,3.417,0.133
