Dataset,Dose,Response
GDSC1000,0.0078125,116.761
GDSC1000,0.015625,108.472
GDSC1000,0.03125,101.726
GDSC1000,0.0625,102.994
GDSC1000,0.125,105.158
GDSC1000,0.25,81.9682
GDSC1000,0.5,118.545
GDSC1000,1.0,83.225
GDSC1000,2.0,106.472
FIMM,0.001,105.985
FIMM,0.01,108.69
FIMM,0.1,100.969
FIMM,1.0,106.67
FIMM,10.0,103.314
CTRPv2 rep 1,0.002,99.45
CTRPv2 rep 1,0.0041,94.49
CTRPv2 rep 1,0.0081,99.91
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,98.25
CTRPv2 rep 1,0.065,97.63
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,95.22
CTRPv2 rep 1,1.0,99.15
CTRPv2 rep 1,2.1,96.46
CTRPv2 rep 1,4.2,94.49
CTRPv2 rep 1,8.3,104.1
CTRPv2 rep 1,17.0,97.53
CTRPv2 rep 1,33.0,98.25
CTRPv2 rep 1,66.0,96.36
CTRPv2 rep 2,0.002,95.36
CTRPv2 rep 2,0.0041,99.22
CTRPv2 rep 2,0.0081,98.53
CTRPv2 rep 2,0.016,94.87
CTRPv2 rep 2,0.032,93.66
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,94.59
CTRPv2 rep 2,0.26,91.35
CTRPv2 rep 2,0.52,94.79
CTRPv2 rep 2,1.0,96.97
CTRPv2 rep 2,2.1,94.2
CTRPv2 rep 2,4.2,97.88
CTRPv2 rep 2,8.3,96.58
CTRPv2 rep 2,17.0,95.46
CTRPv2 rep 2,33.0,98.94
CTRPv2 rep 2,66.0,96.83
