Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,11.171,85.9,85.9,0.000,0
KYSE-140,CTRPv2,12.354,27.6,27.6,0.000,0.0776
KYSE-180,CTRPv2,11.482,20.4,20.4,0.000,0.0781
TE-10,CTRPv2,18.573,10.7,2.95,29.681,0.136
TE-4,CTRPv2,8.864,26.6,26.6,0.000,0.0576
TE-9,CTRPv2,9.636,71,71,0.000,0
TE-6,CTRPv2,4.741,46.5,35.3,14.539,0.0259
TE-8,CTRPv2,14.103,36.5,36.5,0.000,0.0843
KYSE-410,CTRPv2,11.816,8.31,4.7,40.366,0.0993
TE-1,CTRPv2,5.599,N/A,5.5,69.495,0.0324
KYSE-70,CTRPv2,5.860,N/A,8.54,60.097,0.0339
TE-5,CTRPv2,17.325,3.62,2.48,33.164,0.153
EC-GI-10,CTRPv2,6.107,40.4,40.4,0.000,0
KYSE-450,CTRPv2,4.326,28,28,0.000,0.0307
KYSE-520,CTRPv2,13.076,9.82,4.79,34.072,0.105
OE19,CTRPv2,3.159,44,44,0.000,0
OE33,CTRPv2,12.801,5.91,3.09,46.279,0.109
TE-11,CTRPv2,12.206,12.8,12.8,0.000,0.0951
TE-15,CTRPv2,6.516,27.5,27.5,0.000,0.0434
KYSE-30,CTRPv2,9.578,45.4,9.06,39.353,0.0613
KYSE-510,CTRPv2,7.992,513,138,21.250,0
KYSE-150,CTRPv2,6.850,31.8,31.8,0.000,0.0428
TE-14,CTRPv2,2.758,71.5,71.5,0.000,0
