Dataset,Dose,Response
CCLE,0.0025,108.1
CCLE,0.008,104.65
CCLE,0.025,109.81
CCLE,0.08,87.0
CCLE,0.25,88.0
CCLE,0.8,88.0
CCLE,2.53,65.0
CCLE,8.0,46.0
gCSI,0.003056,100.102
gCSI,0.009167,92.4321
gCSI,0.0275,97.802
gCSI,0.0825,89.377
gCSI,0.2475,85.1746
gCSI,0.7425,74.838
gCSI,2.22222,76.2188
gCSI,6.66667,62.6105
gCSI,20.0,61.4862
CTRPv2,0.002,103.2
CTRPv2,0.0041,104.2
CTRPv2,0.0081,104.1
CTRPv2,0.016,101.7
CTRPv2,0.032,98.2
CTRPv2,0.065,101.3
CTRPv2,0.13,97.28
CTRPv2,0.26,95.36
CTRPv2,0.52,92.41
CTRPv2,1.0,92.52
CTRPv2,2.1,87.33
CTRPv2,4.2,81.71
CTRPv2,8.3,63.78
CTRPv2,17.0,68.22
CTRPv2,33.0,63.43
CTRPv2,66.0,68.68
