Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,2.205,N/A,0.775,96.226,0
SCC-25,GDSC1000,0.000,N/A,0.0781,100.000,0
HO-1-N-1,GDSC1000,0.194,43.7,43.7,0.000,0
PE/CA-PJ15,GDSC1000,1.739,4.61e+05,4.61e+05,0.000,0
SCC-9,GDSC1000,0.000,N/A,0.0781,100.000,0
Detroit562,GDSC1000,4.907,N/A,1.37,89.839,0.000207
CAL-33,GDSC1000,10.000,N/A,0.7,83.384,0.0307
RPMI-2650,GDSC1000,9.087,N/A,0.112,89.170,0.00281
KON,GDSC1000,1.719,N/A,1.39,96.424,0
BHY,GDSC1000,1.036,N/A,0.179,98.780,0
OSC-20,GDSC1000,3.506,726,726,0.000,0
PCI-15A,GDSC1000,3.471,1.47e+14,1e+06,48.747,0
SCC-4,GDSC1000,0.209,N/A,0.463,99.687,0
HSC-4,GDSC1000,0.378,N/A,49,67.766,0
OE21,GDSC1000,1.630,N/A,3.2,96.315,0
Ca9-22,GDSC1000,5.991,N/A,0.403,91.256,0
FADU,GDSC1000,1.899,N/A,1.81,95.831,0
LB771-HNC,GDSC1000,2.857,N/A,0.459,95.803,0
HO-1-u-1,GDSC1000,5.488,N/A,0.303,89.605,0.103
OSC-19,GDSC1000,2.704,N/A,0.399,96.169,0
CAL-27,GDSC1000,4.669,N/A,14.1,76.629,0.00235
HSC-3,GDSC1000,3.042,N/A,1.02,93.930,0
SCC-15,GDSC1000,0.341,N/A,0.000747,99.659,0
BICR 31,GDSC1000,0.907,N/A,0.555,98.185,0
BICR 22,GDSC1000,0.000,N/A,0.0781,100.000,0
SCC90,GDSC1000,26.706,425,425,0.000,0
UDSCC2,GDSC1000,2.661,N/A,1e+06,94.678,0
DOK,GDSC1000,0.000,N/A,0.0781,100.000,0
SAS,GDSC1000,5.892,N/A,0.998,89.076,0.00152
HN,GDSC1000,3.486,N/A,0.475,94.830,0
BB49-HNC,GDSC1000,9.579,N/A,0.0614,86.107,0.00395
BB30-HNC,GDSC1000,1.403,1.46e+04,1.46e+04,0.000,0
