Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,115.1
RPMI-7951,CTRPv2,0.0041,120.5
RPMI-7951,CTRPv2,0.0081,110.1
RPMI-7951,CTRPv2,0.016,116.1
RPMI-7951,CTRPv2,0.032,114.1
RPMI-7951,CTRPv2,0.065,108.9
RPMI-7951,CTRPv2,0.13,99.38
RPMI-7951,CTRPv2,0.26,102.4
RPMI-7951,CTRPv2,0.52,93.9
RPMI-7951,CTRPv2,1.0,76.78
RPMI-7951,CTRPv2,2.1,93.18
RPMI-7951,CTRPv2,4.2,67.91
RPMI-7951,CTRPv2,8.3,61.61
RPMI-7951,CTRPv2,17.0,61.07
RPMI-7951,CTRPv2,33.0,58.68
RPMI-7951,CTRPv2,66.0,50.33
A375,CTRPv2,0.002,92.42
A375,CTRPv2,0.0041,102.2
A375,CTRPv2,0.0081,87.65
A375,CTRPv2,0.016,92.46
A375,CTRPv2,0.032,104.5
A375,CTRPv2,0.065,99.06
A375,CTRPv2,0.13,102.9
A375,CTRPv2,0.26,97.78
A375,CTRPv2,0.52,96.54
A375,CTRPv2,1.0,93.6
A375,CTRPv2,4.2,81.27
A375,CTRPv2,8.3,76.68
A375,CTRPv2,17.0,77.03
A375,CTRPv2,33.0,76.62
A375,CTRPv2,66.0,78.72
MEL-HO,CTRPv2,0.0081,96.98
MEL-HO,CTRPv2,0.016,100.8
MEL-HO,CTRPv2,0.032,97.82
MEL-HO,CTRPv2,0.065,96.62
MEL-HO,CTRPv2,0.13,85.3
MEL-HO,CTRPv2,0.26,81.05
MEL-HO,CTRPv2,0.52,54.96
MEL-HO,CTRPv2,1.0,51.15
MEL-HO,CTRPv2,2.1,48.23
MEL-HO,CTRPv2,4.2,40.96
MEL-HO,CTRPv2,8.3,38.06
MEL-HO,CTRPv2,17.0,37.53
MEL-HO,CTRPv2,33.0,37.53
MEL-HO,CTRPv2,66.0,41.65
Hs 944.T,CTRPv2,0.002,99.9
Hs 944.T,CTRPv2,0.0041,100.7
Hs 944.T,CTRPv2,0.0081,104.7
Hs 944.T,CTRPv2,0.016,97.78
Hs 944.T,CTRPv2,0.032,98.3
Hs 944.T,CTRPv2,0.065,95.52
Hs 944.T,CTRPv2,0.13,93.63
Hs 944.T,CTRPv2,0.26,86.78
Hs 944.T,CTRPv2,0.52,90.43
Hs 944.T,CTRPv2,1.0,76.79
Hs 944.T,CTRPv2,2.1,74.07
Hs 944.T,CTRPv2,4.2,63.2
Hs 944.T,CTRPv2,8.3,53.77
Hs 944.T,CTRPv2,17.0,55.97
Hs 944.T,CTRPv2,33.0,54.12
Hs 944.T,CTRPv2,66.0,49.26
MEL-JUSO,CTRPv2,0.002,105.2
MEL-JUSO,CTRPv2,0.0041,109.2
MEL-JUSO,CTRPv2,0.0081,108.4
MEL-JUSO,CTRPv2,0.016,110.6
MEL-JUSO,CTRPv2,0.032,109.8
MEL-JUSO,CTRPv2,0.065,106.7
MEL-JUSO,CTRPv2,0.13,114.0
MEL-JUSO,CTRPv2,0.26,119.7
MEL-JUSO,CTRPv2,0.52,119.4
MEL-JUSO,CTRPv2,1.0,120.9
MEL-JUSO,CTRPv2,2.1,117.0
MEL-JUSO,CTRPv2,4.2,106.8
MEL-JUSO,CTRPv2,8.3,95.19
MEL-JUSO,CTRPv2,17.0,94.0
MEL-JUSO,CTRPv2,33.0,99.9
MEL-JUSO,CTRPv2,66.0,94.1
SK-MEL-31,CTRPv2,0.002,93.09
SK-MEL-31,CTRPv2,0.0041,96.75
SK-MEL-31,CTRPv2,0.0081,97.99
SK-MEL-31,CTRPv2,0.016,91.58
SK-MEL-31,CTRPv2,0.032,92.74
SK-MEL-31,CTRPv2,0.065,83.24
SK-MEL-31,CTRPv2,0.13,98.38
SK-MEL-31,CTRPv2,0.26,75.5
SK-MEL-31,CTRPv2,0.52,81.7
SK-MEL-31,CTRPv2,1.0,81.49
SK-MEL-31,CTRPv2,2.1,61.82
SK-MEL-31,CTRPv2,4.2,54.31
SK-MEL-31,CTRPv2,8.3,55.56
SK-MEL-31,CTRPv2,17.0,46.21
SK-MEL-31,CTRPv2,33.0,53.53
SK-MEL-31,CTRPv2,66.0,45.04
SK-MEL-5,CTRPv2,0.002,100.5
SK-MEL-5,CTRPv2,0.0041,102.6
SK-MEL-5,CTRPv2,0.0081,101.4
SK-MEL-5,CTRPv2,0.016,100.8
SK-MEL-5,CTRPv2,0.032,101.5
SK-MEL-5,CTRPv2,0.065,101.3
SK-MEL-5,CTRPv2,0.13,101.4
SK-MEL-5,CTRPv2,0.26,106.7
SK-MEL-5,CTRPv2,0.52,99.14
SK-MEL-5,CTRPv2,1.0,99.79
SK-MEL-5,CTRPv2,2.1,94.13
SK-MEL-5,CTRPv2,4.2,93.26
SK-MEL-5,CTRPv2,8.3,86.79
SK-MEL-5,CTRPv2,17.0,85.6
SK-MEL-5,CTRPv2,33.0,89.56
SK-MEL-5,CTRPv2,66.0,86.11
IPC-298,CTRPv2,0.002,104.6
IPC-298,CTRPv2,0.0041,102.7
IPC-298,CTRPv2,0.0081,105.0
IPC-298,CTRPv2,0.016,97.98
IPC-298,CTRPv2,0.032,103.9
IPC-298,CTRPv2,0.065,97.52
IPC-298,CTRPv2,0.13,101.5
IPC-298,CTRPv2,0.26,85.95
IPC-298,CTRPv2,0.52,86.28
IPC-298,CTRPv2,1.0,75.92
IPC-298,CTRPv2,2.1,65.12
IPC-298,CTRPv2,4.2,60.85
IPC-298,CTRPv2,8.3,57.08
IPC-298,CTRPv2,17.0,58.7
