Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,113.8
CCLE,0.025,61.0
CCLE,0.08,93.3
CCLE,0.25,113.4
CCLE,0.8,106.92
CCLE,2.53,29.0
CCLE,8.0,48.0
GDSC1000 rep 1,0.0390625,94.2227
GDSC1000 rep 1,0.078125,98.9371
GDSC1000 rep 1,0.15625,93.7643
GDSC1000 rep 1,0.3125,95.8974
GDSC1000 rep 1,0.625,115.21
GDSC1000 rep 1,1.25,94.5401
GDSC1000 rep 1,2.5,81.8282
GDSC1000 rep 1,5.0,82.1498
GDSC1000 rep 1,10.0,66.7525
GDSC1000 rep 2,0.0390625,97.0302
GDSC1000 rep 2,0.15625,102.464
GDSC1000 rep 2,0.625,92.6963
GDSC1000 rep 2,2.5,99.2234
GDSC1000 rep 2,10.0,90.6673
CTRPv2,0.001,115.5
CTRPv2,0.002,116.6
CTRPv2,0.0041,102.6
CTRPv2,0.0081,111.4
CTRPv2,0.016,111.3
CTRPv2,0.032,111.1
CTRPv2,0.065,112.7
CTRPv2,0.13,106.4
CTRPv2,0.26,112.5
CTRPv2,0.52,113.9
CTRPv2,1.0,115.1
CTRPv2,2.1,91.13
CTRPv2,4.2,86.29
CTRPv2,8.3,83.02
CTRPv2,17.0,78.8
CTRPv2,33.0,72.06
