Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,94.87
SNU-8,CTRPv2,0.002,97.31
SNU-8,CTRPv2,0.004,98.87
SNU-8,CTRPv2,0.008,94.46
SNU-8,CTRPv2,0.016,94.23
SNU-8,CTRPv2,0.032,88.9
SNU-8,CTRPv2,0.064,95.99
SNU-8,CTRPv2,0.13,96.07
SNU-8,CTRPv2,0.26,101.2
SNU-8,CTRPv2,0.51,97.88
SNU-8,CTRPv2,1.0,102.2
SNU-8,CTRPv2,2.0,103.7
SNU-8,CTRPv2,4.1,94.16
SNU-8,CTRPv2,8.2,97.94
SNU-8,CTRPv2,16.0,102.6
SNU-8,CTRPv2,33.0,100.3
KURAMOCHI,CTRPv2,0.001,93.32
KURAMOCHI,CTRPv2,0.002,95.97
KURAMOCHI,CTRPv2,0.004,96.17
KURAMOCHI,CTRPv2,0.008,95.47
KURAMOCHI,CTRPv2,0.016,98.94
KURAMOCHI,CTRPv2,0.032,100.1
KURAMOCHI,CTRPv2,0.064,95.33
KURAMOCHI,CTRPv2,0.13,98.2
KURAMOCHI,CTRPv2,0.26,101.5
KURAMOCHI,CTRPv2,0.51,98.38
KURAMOCHI,CTRPv2,1.0,102.8
KURAMOCHI,CTRPv2,2.0,102.3
KURAMOCHI,CTRPv2,4.1,97.15
KURAMOCHI,CTRPv2,8.2,103.2
KURAMOCHI,CTRPv2,16.0,96.91
KURAMOCHI,CTRPv2,33.0,106.9
ONCO-DG-1,CTRPv2,0.001,105.5
ONCO-DG-1,CTRPv2,0.002,103.9
ONCO-DG-1,CTRPv2,0.004,100.1
ONCO-DG-1,CTRPv2,0.008,105.5
ONCO-DG-1,CTRPv2,0.016,103.8
ONCO-DG-1,CTRPv2,0.032,108.5
ONCO-DG-1,CTRPv2,0.064,104.4
ONCO-DG-1,CTRPv2,0.13,106.7
ONCO-DG-1,CTRPv2,0.26,102.7
ONCO-DG-1,CTRPv2,0.51,106.0
ONCO-DG-1,CTRPv2,1.0,102.9
ONCO-DG-1,CTRPv2,2.0,108.1
ONCO-DG-1,CTRPv2,4.1,105.9
ONCO-DG-1,CTRPv2,8.2,115.4
ONCO-DG-1,CTRPv2,16.0,105.9
ONCO-DG-1,CTRPv2,33.0,103.3
OVTOKO,CTRPv2,0.001,112.9
OVTOKO,CTRPv2,0.002,106.8
OVTOKO,CTRPv2,0.004,106.6
OVTOKO,CTRPv2,0.008,106.6
OVTOKO,CTRPv2,0.016,101.7
OVTOKO,CTRPv2,0.032,114.0
OVTOKO,CTRPv2,0.064,107.1
OVTOKO,CTRPv2,0.13,112.8
OVTOKO,CTRPv2,0.26,112.9
OVTOKO,CTRPv2,0.51,109.6
OVTOKO,CTRPv2,1.0,114.6
OVTOKO,CTRPv2,2.0,116.1
OVTOKO,CTRPv2,4.1,111.2
OVTOKO,CTRPv2,8.2,113.0
OVTOKO,CTRPv2,16.0,111.7
OVTOKO,CTRPv2,33.0,115.4
OVSAHO,CTRPv2,0.001,95.97
OVSAHO,CTRPv2,0.002,94.79
OVSAHO,CTRPv2,0.004,92.87
OVSAHO,CTRPv2,0.008,96.15
OVSAHO,CTRPv2,0.016,97.68
OVSAHO,CTRPv2,0.032,100.4
OVSAHO,CTRPv2,0.064,93.22
OVSAHO,CTRPv2,0.13,95.29
OVSAHO,CTRPv2,0.26,94.21
OVSAHO,CTRPv2,0.51,93.71
OVSAHO,CTRPv2,1.0,93.62
OVSAHO,CTRPv2,2.0,101.9
OVSAHO,CTRPv2,4.1,90.87
OVSAHO,CTRPv2,8.2,100.1
OVSAHO,CTRPv2,16.0,94.18
OVSAHO,CTRPv2,33.0,96.42
SNU-119,CTRPv2,0.001,105.3
SNU-119,CTRPv2,0.004,112.3
SNU-119,CTRPv2,0.008,112.7
SNU-119,CTRPv2,0.016,114.0
SNU-119,CTRPv2,0.064,111.9
SNU-119,CTRPv2,0.13,116.9
SNU-119,CTRPv2,2.0,102.5
SNU-119,CTRPv2,4.1,86.22
SNU-119,CTRPv2,16.0,93.1
DOV13,CTRPv2,0.001,109.5
DOV13,CTRPv2,0.004,119.9
DOV13,CTRPv2,0.008,110.5
DOV13,CTRPv2,0.016,111.8
DOV13,CTRPv2,0.064,110.1
DOV13,CTRPv2,0.13,113.2
DOV13,CTRPv2,2.0,114.4
DOV13,CTRPv2,4.1,108.4
DOV13,CTRPv2,16.0,108.5
ES-2,CTRPv2,0.001,99.41
ES-2,CTRPv2,0.004,104.2
ES-2,CTRPv2,0.008,99.73
ES-2,CTRPv2,0.016,106.9
ES-2,CTRPv2,0.064,108.7
ES-2,CTRPv2,0.13,101.5
ES-2,CTRPv2,2.0,105.9
ES-2,CTRPv2,4.1,103.7
ES-2,CTRPv2,16.0,105.7
OVISE,CTRPv2,0.001,103.0
OVISE,CTRPv2,0.004,98.32
OVISE,CTRPv2,0.008,101.8
OVISE,CTRPv2,0.016,103.8
OVISE,CTRPv2,0.064,105.7
OVISE,CTRPv2,0.13,105.5
OVISE,CTRPv2,2.0,96.02
OVISE,CTRPv2,4.1,107.5
OVISE,CTRPv2,16.0,101.7
JHOC-5,CTRPv2,0.001,101.0
JHOC-5,CTRPv2,0.004,102.5
JHOC-5,CTRPv2,0.008,98.07
JHOC-5,CTRPv2,0.016,97.77
JHOC-5,CTRPv2,0.064,97.53
JHOC-5,CTRPv2,0.13,102.5
JHOC-5,CTRPv2,2.0,98.88
JHOC-5,CTRPv2,4.1,96.06
JHOC-5,CTRPv2,16.0,101.8
JHOC-5,CTRPv2,33.0,42.54
