Dataset,Dose,Response
CTRPv2 rep 1,0.002,120.5
CTRPv2 rep 1,0.0041,117.6
CTRPv2 rep 1,0.0081,122.8
CTRPv2 rep 1,0.016,119.1
CTRPv2 rep 1,0.032,116.5
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.13,115.7
CTRPv2 rep 1,0.26,112.4
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,108.9
CTRPv2 rep 1,2.1,107.9
CTRPv2 rep 1,4.2,103.5
CTRPv2 rep 1,8.3,107.6
CTRPv2 rep 1,33.0,108.7
CTRPv2 rep 1,66.0,104.4
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,99.36
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,98.47
CTRPv2 rep 2,1.0,98.43
CTRPv2 rep 2,2.1,101.3
CTRPv2 rep 2,4.2,97.23
CTRPv2 rep 2,8.3,100.4
CTRPv2 rep 2,17.0,99.79
CTRPv2 rep 2,33.0,101.3
CTRPv2 rep 2,66.0,100.7
