Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.01,68.0024
BICR 10,GDSC1000,0.02,83.0057
BICR 10,GDSC1000,0.04,83.9011
BICR 10,GDSC1000,0.08,57.2925
BICR 10,GDSC1000,0.16,71.9616
BICR 10,GDSC1000,0.32,55.4866
BICR 10,GDSC1000,0.64,70.3872
BICR 10,GDSC1000,1.28,83.5937
BICR 10,GDSC1000,2.56,70.3002
BICR 78,GDSC1000,0.01,112.303
BICR 78,GDSC1000,0.02,101.373
BICR 78,GDSC1000,0.04,103.748
BICR 78,GDSC1000,0.08,82.3373
BICR 78,GDSC1000,0.16,98.9782
BICR 78,GDSC1000,0.32,79.5493
BICR 78,GDSC1000,0.64,100.53
BICR 78,GDSC1000,1.28,87.2793
BICR 78,GDSC1000,2.56,72.7424
