Dataset,Dose,Response
GDSC1000,0.00390625,32.6237
GDSC1000,0.015625,26.2711
GDSC1000,0.0625,28.2411
GDSC1000,0.25,26.323
GDSC1000,1.0,29.3883
CTRPv2,1.0e-05,101.1
CTRPv2,2.0e-05,106.2
CTRPv2,4.1e-05,106.6
CTRPv2,6.1e-05,101.4
CTRPv2,8.1e-05,112.3
CTRPv2,0.00012,102.4
CTRPv2,0.0002,100.7
CTRPv2,0.00032,108.5
CTRPv2,0.00049,29.66
CTRPv2,0.0011,97.0
CTRPv2,0.0019,99.08
CTRPv2,0.0026,99.42
CTRPv2,0.0039,84.59
CTRPv2,0.0052,82.13
CTRPv2,0.0078,13.63
CTRPv2,0.01,61.55
CTRPv2,0.018,31.67
CTRPv2,0.031,44.62
CTRPv2,0.042,35.94
CTRPv2,0.062,8.854
CTRPv2,0.083,20.54
CTRPv2,0.12,7.684
CTRPv2,0.17,6.828
CTRPv2,0.25,5.549
CTRPv2,0.33,6.557
CTRPv2,0.5,5.457
CTRPv2,1.0,13.22
CTRPv2,2.0,22.99
