Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0015,88.35
253J-BV,CTRPv2,0.003,108.7
253J-BV,CTRPv2,0.0061,92.29
253J-BV,CTRPv2,0.012,101.6
253J-BV,CTRPv2,0.024,103.9
253J-BV,CTRPv2,0.049,109.5
253J-BV,CTRPv2,0.097,95.98
253J-BV,CTRPv2,0.19,102.0
253J-BV,CTRPv2,0.39,93.95
253J-BV,CTRPv2,0.78,90.44
253J-BV,CTRPv2,1.6,65.21
253J-BV,CTRPv2,3.1,68.22
253J-BV,CTRPv2,6.2,25.08
253J-BV,CTRPv2,12.0,10.24
253J-BV,CTRPv2,25.0,4.058
253J-BV,CTRPv2,50.0,3.331
BFTC-905,CTRPv2,0.0015,101.9
BFTC-905,CTRPv2,0.003,114.5
BFTC-905,CTRPv2,0.0061,103.6
BFTC-905,CTRPv2,0.012,104.0
BFTC-905,CTRPv2,0.024,99.65
BFTC-905,CTRPv2,0.049,103.2
BFTC-905,CTRPv2,0.097,89.12
BFTC-905,CTRPv2,0.19,108.0
BFTC-905,CTRPv2,0.39,100.5
BFTC-905,CTRPv2,0.78,100.6
BFTC-905,CTRPv2,1.6,75.08
BFTC-905,CTRPv2,3.1,71.84
BFTC-905,CTRPv2,6.2,54.72
BFTC-905,CTRPv2,12.0,48.98
BFTC-905,CTRPv2,25.0,6.34
BFTC-905,CTRPv2,50.0,4.571
BFTC-909,CTRPv2,0.0015,107.2
BFTC-909,CTRPv2,0.003,124.1
BFTC-909,CTRPv2,0.0061,117.3
BFTC-909,CTRPv2,0.012,117.6
BFTC-909,CTRPv2,0.024,105.9
BFTC-909,CTRPv2,0.049,116.5
BFTC-909,CTRPv2,0.097,106.3
BFTC-909,CTRPv2,0.19,111.0
BFTC-909,CTRPv2,0.39,107.2
BFTC-909,CTRPv2,0.78,93.09
BFTC-909,CTRPv2,1.6,76.71
BFTC-909,CTRPv2,3.1,60.74
BFTC-909,CTRPv2,6.2,36.77
BFTC-909,CTRPv2,12.0,26.96
BFTC-909,CTRPv2,25.0,11.72
BFTC-909,CTRPv2,50.0,9.443
CAL-29,CTRPv2,0.0015,107.3
CAL-29,CTRPv2,0.003,134.2
CAL-29,CTRPv2,0.0061,107.9
CAL-29,CTRPv2,0.012,107.1
CAL-29,CTRPv2,0.024,118.8
CAL-29,CTRPv2,0.049,102.8
CAL-29,CTRPv2,0.097,98.02
CAL-29,CTRPv2,0.19,104.9
CAL-29,CTRPv2,0.39,115.3
CAL-29,CTRPv2,0.78,113.3
CAL-29,CTRPv2,1.6,91.1
CAL-29,CTRPv2,3.1,81.49
CAL-29,CTRPv2,6.2,34.28
CAL-29,CTRPv2,12.0,24.62
CAL-29,CTRPv2,25.0,8.205
CAL-29,CTRPv2,50.0,6.448
253J,CTRPv2,0.0015,100.3
253J,CTRPv2,0.003,116.4
253J,CTRPv2,0.0061,105.9
253J,CTRPv2,0.012,114.0
253J,CTRPv2,0.024,108.7
253J,CTRPv2,0.049,101.2
253J,CTRPv2,0.097,99.17
253J,CTRPv2,0.19,101.6
253J,CTRPv2,0.39,96.78
253J,CTRPv2,0.78,70.33
253J,CTRPv2,1.6,54.58
253J,CTRPv2,3.1,70.68
253J,CTRPv2,6.2,19.45
253J,CTRPv2,12.0,5.596
253J,CTRPv2,25.0,4.045
253J,CTRPv2,50.0,2.049
JMSU-1,CTRPv2,0.0015,115.8
JMSU-1,CTRPv2,0.0061,108.5
JMSU-1,CTRPv2,0.012,112.7
JMSU-1,CTRPv2,0.024,105.3
JMSU-1,CTRPv2,0.049,106.7
JMSU-1,CTRPv2,0.097,96.94
JMSU-1,CTRPv2,0.19,93.7
JMSU-1,CTRPv2,0.39,83.15
JMSU-1,CTRPv2,0.78,82.11
JMSU-1,CTRPv2,1.6,75.07
JMSU-1,CTRPv2,3.1,69.85
JMSU-1,CTRPv2,6.2,39.26
JMSU-1,CTRPv2,12.0,23.44
JMSU-1,CTRPv2,25.0,14.2
JMSU-1,CTRPv2,50.0,8.423
639-V,CTRPv2,0.0015,102.8
639-V,CTRPv2,0.003,98.76
