Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0011,104.6
SNU-8,CTRPv2,0.0023,100.5
SNU-8,CTRPv2,0.0045,107.4
SNU-8,CTRPv2,0.009,108.1
SNU-8,CTRPv2,0.018,100.8
SNU-8,CTRPv2,0.036,104.2
SNU-8,CTRPv2,0.072,106.2
SNU-8,CTRPv2,0.14,103.2
SNU-8,CTRPv2,0.29,106.4
SNU-8,CTRPv2,0.58,102.9
SNU-8,CTRPv2,1.2,107.2
SNU-8,CTRPv2,2.3,105.1
SNU-8,CTRPv2,4.6,107.5
SNU-8,CTRPv2,9.2,104.4
SNU-8,CTRPv2,18.0,108.5
SNU-8,CTRPv2,37.0,99.34
KURAMOCHI,CTRPv2,0.0011,86.27
KURAMOCHI,CTRPv2,0.0023,88.84
KURAMOCHI,CTRPv2,0.0045,92.27
KURAMOCHI,CTRPv2,0.009,91.33
KURAMOCHI,CTRPv2,0.018,91.32
KURAMOCHI,CTRPv2,0.036,93.42
KURAMOCHI,CTRPv2,0.072,89.64
KURAMOCHI,CTRPv2,0.14,90.44
KURAMOCHI,CTRPv2,0.29,90.75
KURAMOCHI,CTRPv2,0.58,94.5
KURAMOCHI,CTRPv2,1.2,98.13
KURAMOCHI,CTRPv2,2.3,91.24
KURAMOCHI,CTRPv2,4.6,79.85
KURAMOCHI,CTRPv2,9.2,80.77
KURAMOCHI,CTRPv2,18.0,82.19
KURAMOCHI,CTRPv2,37.0,79.99
ONCO-DG-1,CTRPv2,0.0011,101.8
ONCO-DG-1,CTRPv2,0.0023,101.7
ONCO-DG-1,CTRPv2,0.0045,104.7
ONCO-DG-1,CTRPv2,0.009,101.3
ONCO-DG-1,CTRPv2,0.018,105.3
ONCO-DG-1,CTRPv2,0.036,105.2
ONCO-DG-1,CTRPv2,0.072,97.8
ONCO-DG-1,CTRPv2,0.14,98.38
ONCO-DG-1,CTRPv2,0.29,101.5
ONCO-DG-1,CTRPv2,0.58,108.0
ONCO-DG-1,CTRPv2,1.2,101.7
ONCO-DG-1,CTRPv2,2.3,100.3
ONCO-DG-1,CTRPv2,4.6,83.57
ONCO-DG-1,CTRPv2,9.2,86.73
ONCO-DG-1,CTRPv2,18.0,84.37
ONCO-DG-1,CTRPv2,37.0,84.07
OVTOKO,CTRPv2,0.0011,99.5
OVTOKO,CTRPv2,0.0023,103.7
OVTOKO,CTRPv2,0.0045,97.94
OVTOKO,CTRPv2,0.009,99.92
OVTOKO,CTRPv2,0.018,98.64
OVTOKO,CTRPv2,0.036,99.19
OVTOKO,CTRPv2,0.072,97.0
OVTOKO,CTRPv2,0.14,95.88
OVTOKO,CTRPv2,0.29,96.65
OVTOKO,CTRPv2,0.58,101.3
OVTOKO,CTRPv2,1.2,98.09
OVTOKO,CTRPv2,2.3,92.12
OVTOKO,CTRPv2,4.6,92.54
OVTOKO,CTRPv2,9.2,90.63
OVTOKO,CTRPv2,18.0,90.78
OVTOKO,CTRPv2,37.0,84.04
OVSAHO,CTRPv2,0.0011,105.5
OVSAHO,CTRPv2,0.0023,105.4
OVSAHO,CTRPv2,0.0045,101.6
OVSAHO,CTRPv2,0.009,100.2
OVSAHO,CTRPv2,0.018,98.48
OVSAHO,CTRPv2,0.036,98.46
OVSAHO,CTRPv2,0.072,99.97
OVSAHO,CTRPv2,0.14,100.7
OVSAHO,CTRPv2,0.29,101.1
OVSAHO,CTRPv2,0.58,99.3
OVSAHO,CTRPv2,1.2,95.35
OVSAHO,CTRPv2,2.3,94.61
OVSAHO,CTRPv2,4.6,93.16
OVSAHO,CTRPv2,9.2,98.4
OVSAHO,CTRPv2,18.0,90.18
OVSAHO,CTRPv2,37.0,91.19
SNU-119,CTRPv2,0.0011,106.0
SNU-119,CTRPv2,0.0023,104.0
SNU-119,CTRPv2,0.0045,105.5
SNU-119,CTRPv2,0.009,102.3
SNU-119,CTRPv2,0.018,102.7
SNU-119,CTRPv2,0.036,104.1
SNU-119,CTRPv2,0.072,90.09
SNU-119,CTRPv2,0.14,79.99
SNU-119,CTRPv2,0.29,93.31
SNU-119,CTRPv2,0.58,101.5
SNU-119,CTRPv2,1.2,90.65
SNU-119,CTRPv2,2.3,77.8
SNU-119,CTRPv2,4.6,9.902
SNU-119,CTRPv2,9.2,22.86
SNU-119,CTRPv2,18.0,4.163
SNU-119,CTRPv2,37.0,2.385
DOV13,CTRPv2,0.0011,105.2
DOV13,CTRPv2,0.0023,111.0
DOV13,CTRPv2,0.0045,115.1
DOV13,CTRPv2,0.009,108.1
DOV13,CTRPv2,0.018,104.2
DOV13,CTRPv2,0.036,110.2
DOV13,CTRPv2,0.072,112.5
DOV13,CTRPv2,0.14,114.9
DOV13,CTRPv2,0.29,114.7
DOV13,CTRPv2,0.58,108.2
DOV13,CTRPv2,1.2,114.0
DOV13,CTRPv2,2.3,109.7
DOV13,CTRPv2,4.6,102.8
DOV13,CTRPv2,9.2,109.0
DOV13,CTRPv2,18.0,99.25
DOV13,CTRPv2,37.0,101.1
ES-2,CTRPv2,0.0011,104.6
ES-2,CTRPv2,0.0023,104.3
ES-2,CTRPv2,0.0045,97.61
ES-2,CTRPv2,0.009,99.59
ES-2,CTRPv2,0.018,102.3
ES-2,CTRPv2,0.036,99.38
ES-2,CTRPv2,0.072,97.76
ES-2,CTRPv2,0.14,100.6
ES-2,CTRPv2,0.29,95.9
ES-2,CTRPv2,0.58,96.87
ES-2,CTRPv2,1.2,98.06
ES-2,CTRPv2,2.3,94.54
ES-2,CTRPv2,4.6,91.54
ES-2,CTRPv2,9.2,93.17
ES-2,CTRPv2,18.0,84.47
ES-2,CTRPv2,37.0,83.79
OVISE,CTRPv2,0.0011,100.8
OVISE,CTRPv2,0.0023,100.7
OVISE,CTRPv2,0.0045,96.94
OVISE,CTRPv2,0.009,97.88
OVISE,CTRPv2,0.018,101.3
OVISE,CTRPv2,0.036,98.84
OVISE,CTRPv2,0.072,98.91
OVISE,CTRPv2,0.14,96.37
OVISE,CTRPv2,0.29,88.97
OVISE,CTRPv2,0.58,92.29
OVISE,CTRPv2,1.2,84.91
OVISE,CTRPv2,2.3,62.86
OVISE,CTRPv2,4.6,25.44
OVISE,CTRPv2,9.2,29.94
OVISE,CTRPv2,18.0,14.26
OVISE,CTRPv2,37.0,7.574
JHOC-5,CTRPv2,0.0011,97.4
JHOC-5,CTRPv2,0.0023,95.67
JHOC-5,CTRPv2,0.0045,97.87
JHOC-5,CTRPv2,0.009,94.32
JHOC-5,CTRPv2,0.018,96.74
JHOC-5,CTRPv2,0.036,96.65
JHOC-5,CTRPv2,0.072,94.15
JHOC-5,CTRPv2,0.14,86.48
JHOC-5,CTRPv2,0.29,78.99
JHOC-5,CTRPv2,0.58,82.81
JHOC-5,CTRPv2,1.2,75.52
JHOC-5,CTRPv2,2.3,53.91
JHOC-5,CTRPv2,4.6,51.75
JHOC-5,CTRPv2,9.2,51.38
JHOC-5,CTRPv2,18.0,52.63
JHOC-5,CTRPv2,37.0,50.5
FU-OV-1,CTRPv2,0.0011,109.4
FU-OV-1,CTRPv2,0.0023,107.2
FU-OV-1,CTRPv2,0.0045,89.2
FU-OV-1,CTRPv2,0.009,82.64
FU-OV-1,CTRPv2,0.018,97.26
FU-OV-1,CTRPv2,0.036,105.2
FU-OV-1,CTRPv2,0.072,94.05
FU-OV-1,CTRPv2,0.14,87.87
FU-OV-1,CTRPv2,0.29,81.79
FU-OV-1,CTRPv2,0.58,79.96
FU-OV-1,CTRPv2,1.2,73.35
FU-OV-1,CTRPv2,2.3,84.36
FU-OV-1,CTRPv2,4.6,63.09
FU-OV-1,CTRPv2,9.2,41.59
FU-OV-1,CTRPv2,18.0,58.35
FU-OV-1,CTRPv2,37.0,22.28
A2780,CTRPv2,0.0011,96.05
A2780,CTRPv2,0.0023,93.11
A2780,CTRPv2,0.0045,86.57
A2780,CTRPv2,0.009,81.07
A2780,CTRPv2,0.018,100.7
A2780,CTRPv2,0.036,96.46
A2780,CTRPv2,0.072,85.73
A2780,CTRPv2,0.14,80.38
A2780,CTRPv2,0.29,87.35
A2780,CTRPv2,0.58,82.09
A2780,CTRPv2,1.2,75.3
A2780,CTRPv2,2.3,75.35
A2780,CTRPv2,4.6,69.4
A2780,CTRPv2,9.2,56.28
A2780,CTRPv2,18.0,30.9
A2780,CTRPv2,37.0,11.65
IGROV-1,CTRPv2,0.0011,96.85
IGROV-1,CTRPv2,0.0023,96.67
IGROV-1,CTRPv2,0.0045,97.75
IGROV-1,CTRPv2,0.009,95.14
IGROV-1,CTRPv2,0.018,95.29
IGROV-1,CTRPv2,0.036,94.1
IGROV-1,CTRPv2,0.072,99.47
IGROV-1,CTRPv2,0.14,96.82
IGROV-1,CTRPv2,0.29,95.34
IGROV-1,CTRPv2,0.58,97.08
IGROV-1,CTRPv2,1.2,94.04
IGROV-1,CTRPv2,2.3,97.94
IGROV-1,CTRPv2,4.6,103.0
IGROV-1,CTRPv2,9.2,102.0
IGROV-1,CTRPv2,18.0,88.29
IGROV-1,CTRPv2,37.0,85.22
MCAS,CTRPv2,0.0011,96.24
MCAS,CTRPv2,0.0023,96.94
MCAS,CTRPv2,0.0045,92.35
MCAS,CTRPv2,0.009,93.19
MCAS,CTRPv2,0.018,98.36
MCAS,CTRPv2,0.036,97.04
MCAS,CTRPv2,0.072,91.07
MCAS,CTRPv2,0.14,97.76
MCAS,CTRPv2,0.29,96.07
MCAS,CTRPv2,0.58,95.99
MCAS,CTRPv2,1.2,90.32
MCAS,CTRPv2,2.3,94.27
MCAS,CTRPv2,4.6,97.75
MCAS,CTRPv2,9.2,101.4
MCAS,CTRPv2,18.0,87.0
MCAS,CTRPv2,37.0,81.62
OVCAR-8,CTRPv2,0.0011,94.87
OVCAR-8,CTRPv2,0.0023,100.9
OVCAR-8,CTRPv2,0.0045,95.75
OVCAR-8,CTRPv2,0.009,94.3
OVCAR-8,CTRPv2,0.018,100.5
OVCAR-8,CTRPv2,0.036,99.59
OVCAR-8,CTRPv2,0.072,92.03
OVCAR-8,CTRPv2,0.14,93.48
OVCAR-8,CTRPv2,0.29,96.49
OVCAR-8,CTRPv2,0.58,96.36
OVCAR-8,CTRPv2,1.2,94.1
OVCAR-8,CTRPv2,2.3,92.45
OVCAR-8,CTRPv2,4.6,88.96
OVCAR-8,CTRPv2,9.2,92.75
OVCAR-8,CTRPv2,18.0,85.96
OVCAR-8,CTRPv2,37.0,83.68
IGROV-1,CTRPv2,0.0011,101.2
IGROV-1,CTRPv2,0.0023,102.1
IGROV-1,CTRPv2,0.0045,96.9
IGROV-1,CTRPv2,0.009,99.12
IGROV-1,CTRPv2,0.018,98.82
IGROV-1,CTRPv2,0.036,105.1
IGROV-1,CTRPv2,0.072,98.08
IGROV-1,CTRPv2,0.14,97.37
IGROV-1,CTRPv2,0.29,96.24
IGROV-1,CTRPv2,0.58,97.06
IGROV-1,CTRPv2,1.2,94.59
IGROV-1,CTRPv2,2.3,95.66
IGROV-1,CTRPv2,4.6,97.83
IGROV-1,CTRPv2,9.2,97.77
IGROV-1,CTRPv2,18.0,91.51
IGROV-1,CTRPv2,37.0,92.68
SNU-840,CTRPv2,0.0011,102.7
SNU-840,CTRPv2,0.0023,102.7
SNU-840,CTRPv2,0.0045,92.07
SNU-840,CTRPv2,0.009,98.24
SNU-840,CTRPv2,0.018,102.0
SNU-840,CTRPv2,0.036,103.9
SNU-840,CTRPv2,0.072,96.01
SNU-840,CTRPv2,0.14,98.3
SNU-840,CTRPv2,0.29,90.23
SNU-840,CTRPv2,0.58,90.14
SNU-840,CTRPv2,1.2,89.44
SNU-840,CTRPv2,2.3,89.78
SNU-840,CTRPv2,4.6,82.81
SNU-840,CTRPv2,9.2,74.48
SNU-840,CTRPv2,18.0,72.93
SNU-840,CTRPv2,37.0,69.2
TYK-nu,CTRPv2,0.0011,99.08
TYK-nu,CTRPv2,0.0023,97.24
TYK-nu,CTRPv2,0.0045,97.13
TYK-nu,CTRPv2,0.009,98.04
TYK-nu,CTRPv2,0.018,102.6
TYK-nu,CTRPv2,0.036,103.7
TYK-nu,CTRPv2,0.072,98.28
TYK-nu,CTRPv2,0.14,97.57
TYK-nu,CTRPv2,0.29,96.05
TYK-nu,CTRPv2,0.58,96.24
TYK-nu,CTRPv2,1.2,92.56
TYK-nu,CTRPv2,2.3,93.83
TYK-nu,CTRPv2,4.6,87.06
TYK-nu,CTRPv2,9.2,74.04
TYK-nu,CTRPv2,18.0,39.66
TYK-nu,CTRPv2,37.0,30.08
Caov-3,CTRPv2,0.0011,111.4
Caov-3,CTRPv2,0.0023,107.1
Caov-3,CTRPv2,0.0045,96.06
Caov-3,CTRPv2,0.009,91.37
Caov-3,CTRPv2,0.018,105.8
Caov-3,CTRPv2,0.036,105.3
Caov-3,CTRPv2,0.072,94.82
Caov-3,CTRPv2,0.14,90.59
Caov-3,CTRPv2,0.29,88.68
Caov-3,CTRPv2,0.58,87.49
Caov-3,CTRPv2,1.2,86.84
Caov-3,CTRPv2,2.3,79.02
Caov-3,CTRPv2,4.6,66.72
Caov-3,CTRPv2,9.2,68.84
Caov-3,CTRPv2,18.0,58.12
Caov-3,CTRPv2,37.0,66.32
Hey-A8,CTRPv2,0.0011,108.1
Hey-A8,CTRPv2,0.0023,109.0
Hey-A8,CTRPv2,0.0045,101.4
Hey-A8,CTRPv2,0.009,101.3
Hey-A8,CTRPv2,0.018,109.7
Hey-A8,CTRPv2,0.036,109.9
Hey-A8,CTRPv2,0.072,98.6
Hey-A8,CTRPv2,0.14,100.7
Hey-A8,CTRPv2,0.29,96.14
Hey-A8,CTRPv2,0.58,95.95
Hey-A8,CTRPv2,1.2,94.15
Hey-A8,CTRPv2,2.3,93.67
Hey-A8,CTRPv2,4.6,98.12
Hey-A8,CTRPv2,9.2,101.7
Hey-A8,CTRPv2,18.0,98.58
Hey-A8,CTRPv2,37.0,97.27
OVK18,CTRPv2,0.0011,99.3
OVK18,CTRPv2,0.0023,102.1
OVK18,CTRPv2,0.0045,94.84
OVK18,CTRPv2,0.009,100.2
OVK18,CTRPv2,0.018,102.9
OVK18,CTRPv2,0.036,104.0
OVK18,CTRPv2,0.072,99.95
OVK18,CTRPv2,0.14,99.76
OVK18,CTRPv2,0.29,100.2
OVK18,CTRPv2,0.58,95.49
OVK18,CTRPv2,1.2,97.24
OVK18,CTRPv2,2.3,98.05
OVK18,CTRPv2,4.6,107.6
OVK18,CTRPv2,9.2,104.0
OVK18,CTRPv2,18.0,98.35
OVK18,CTRPv2,37.0,109.0
RMG-I,CTRPv2,0.0011,106.5
RMG-I,CTRPv2,0.0023,94.1
RMG-I,CTRPv2,0.0045,81.28
RMG-I,CTRPv2,0.009,90.98
RMG-I,CTRPv2,0.018,90.93
RMG-I,CTRPv2,0.036,94.4
RMG-I,CTRPv2,0.072,83.46
RMG-I,CTRPv2,0.14,78.54
RMG-I,CTRPv2,0.29,101.0
RMG-I,CTRPv2,0.58,76.76
RMG-I,CTRPv2,1.2,77.46
RMG-I,CTRPv2,2.3,57.92
RMG-I,CTRPv2,4.6,96.78
RMG-I,CTRPv2,9.2,107.3
RMG-I,CTRPv2,18.0,108.2
RMG-I,CTRPv2,37.0,120.9
SK-OV-3,CTRPv2,0.0011,96.91
SK-OV-3,CTRPv2,0.0023,96.72
SK-OV-3,CTRPv2,0.0045,96.41
SK-OV-3,CTRPv2,0.009,92.66
SK-OV-3,CTRPv2,0.018,99.57
SK-OV-3,CTRPv2,0.036,98.94
SK-OV-3,CTRPv2,0.072,94.02
SK-OV-3,CTRPv2,0.14,88.5
SK-OV-3,CTRPv2,0.29,96.05
SK-OV-3,CTRPv2,0.58,91.59
SK-OV-3,CTRPv2,1.2,92.44
SK-OV-3,CTRPv2,2.3,90.85
SK-OV-3,CTRPv2,4.6,90.4
SK-OV-3,CTRPv2,9.2,91.96
SK-OV-3,CTRPv2,18.0,89.06
SK-OV-3,CTRPv2,37.0,93.71
OAW-28,CTRPv2,0.0011,103.9
OAW-28,CTRPv2,0.0023,106.7
OAW-28,CTRPv2,0.0045,81.52
OAW-28,CTRPv2,0.009,78.12
OAW-28,CTRPv2,0.018,108.2
OAW-28,CTRPv2,0.036,96.01
OAW-28,CTRPv2,0.072,93.51
OAW-28,CTRPv2,0.14,82.0
OAW-28,CTRPv2,0.29,85.37
OAW-28,CTRPv2,0.58,93.02
OAW-28,CTRPv2,1.2,68.77
OAW-28,CTRPv2,2.3,94.04
OAW-28,CTRPv2,4.6,97.85
OAW-28,CTRPv2,9.2,109.7
OAW-28,CTRPv2,18.0,96.36
OAW-28,CTRPv2,37.0,101.1
COV362,CTRPv2,0.0011,99.64
COV362,CTRPv2,0.0023,92.45
COV362,CTRPv2,0.0045,95.9
COV362,CTRPv2,0.009,98.05
COV362,CTRPv2,0.018,87.11
COV362,CTRPv2,0.036,90.79
COV362,CTRPv2,0.072,89.65
COV362,CTRPv2,0.14,90.26
COV362,CTRPv2,0.29,92.62
COV362,CTRPv2,0.58,96.65
COV362,CTRPv2,1.2,83.1
COV362,CTRPv2,2.3,77.51
COV362,CTRPv2,4.6,66.32
COV362,CTRPv2,9.2,64.85
COV362,CTRPv2,18.0,59.04
COV362,CTRPv2,37.0,26.95
EFO-27,CTRPv2,0.0011,97.38
EFO-27,CTRPv2,0.0023,96.91
EFO-27,CTRPv2,0.0045,102.5
EFO-27,CTRPv2,0.009,96.29
EFO-27,CTRPv2,0.018,97.26
EFO-27,CTRPv2,0.036,100.2
EFO-27,CTRPv2,0.072,99.18
EFO-27,CTRPv2,0.14,101.1
EFO-27,CTRPv2,0.29,98.55
EFO-27,CTRPv2,0.58,98.05
EFO-27,CTRPv2,1.2,101.6
EFO-27,CTRPv2,2.3,96.67
EFO-27,CTRPv2,4.6,95.38
EFO-27,CTRPv2,9.2,94.05
EFO-27,CTRPv2,18.0,91.19
EFO-27,CTRPv2,37.0,22.6
EFO-21,CTRPv2,0.0011,96.49
EFO-21,CTRPv2,0.0023,100.0
EFO-21,CTRPv2,0.0045,97.74
EFO-21,CTRPv2,0.009,98.59
EFO-21,CTRPv2,0.018,102.6
EFO-21,CTRPv2,0.036,99.96
EFO-21,CTRPv2,0.072,94.35
EFO-21,CTRPv2,0.14,101.6
EFO-21,CTRPv2,0.29,94.88
EFO-21,CTRPv2,0.58,97.81
EFO-21,CTRPv2,1.2,97.32
EFO-21,CTRPv2,2.3,100.8
EFO-21,CTRPv2,4.6,94.55
EFO-21,CTRPv2,9.2,94.97
EFO-21,CTRPv2,18.0,91.87
EFO-21,CTRPv2,37.0,81.99
JHOM-1,CTRPv2,0.0011,97.74
JHOM-1,CTRPv2,0.0023,104.8
JHOM-1,CTRPv2,0.0045,97.38
JHOM-1,CTRPv2,0.009,97.89
JHOM-1,CTRPv2,0.018,91.5
JHOM-1,CTRPv2,0.036,87.06
JHOM-1,CTRPv2,0.072,82.22
JHOM-1,CTRPv2,0.14,74.62
JHOM-1,CTRPv2,0.29,64.29
JHOM-1,CTRPv2,0.58,71.72
JHOM-1,CTRPv2,1.2,37.48
JHOM-1,CTRPv2,2.3,23.46
JHOM-1,CTRPv2,4.6,18.47
JHOM-1,CTRPv2,9.2,20.56
JHOM-1,CTRPv2,18.0,16.75
JHOM-1,CTRPv2,37.0,23.86
COV644,CTRPv2,0.0011,95.4
COV644,CTRPv2,0.0023,91.71
COV644,CTRPv2,0.0045,97.29
COV644,CTRPv2,0.009,105.7
COV644,CTRPv2,0.018,101.9
COV644,CTRPv2,0.036,98.13
COV644,CTRPv2,0.072,99.61
COV644,CTRPv2,0.14,99.16
COV644,CTRPv2,0.29,97.54
COV644,CTRPv2,0.58,99.5
COV644,CTRPv2,1.2,88.52
COV644,CTRPv2,2.3,93.26
COV644,CTRPv2,4.6,96.67
COV644,CTRPv2,9.2,103.4
COV644,CTRPv2,18.0,95.37
COV644,CTRPv2,37.0,95.35
OV-90,CTRPv2,0.0011,95.4
OV-90,CTRPv2,0.0023,99.75
OV-90,CTRPv2,0.0045,97.23
OV-90,CTRPv2,0.009,97.2
OV-90,CTRPv2,0.018,99.92
OV-90,CTRPv2,0.036,97.27
OV-90,CTRPv2,0.072,97.94
OV-90,CTRPv2,0.14,98.61
OV-90,CTRPv2,0.29,96.3
OV-90,CTRPv2,0.58,96.12
OV-90,CTRPv2,1.2,87.21
OV-90,CTRPv2,2.3,83.09
OV-90,CTRPv2,4.6,68.81
OV-90,CTRPv2,9.2,73.69
OV-90,CTRPv2,18.0,74.55
OAW-42,CTRPv2,0.0011,98.55
OAW-42,CTRPv2,0.0023,98.84
OAW-42,CTRPv2,0.0045,100.2
OAW-42,CTRPv2,0.009,99.41
OAW-42,CTRPv2,0.018,101.9
OAW-42,CTRPv2,0.036,101.5
OAW-42,CTRPv2,0.072,97.02
OAW-42,CTRPv2,0.14,96.74
OAW-42,CTRPv2,0.29,97.74
OAW-42,CTRPv2,0.58,104.6
OAW-42,CTRPv2,1.2,99.17
OAW-42,CTRPv2,2.3,96.68
OAW-42,CTRPv2,4.6,91.45
OAW-42,CTRPv2,9.2,85.06
OAW-42,CTRPv2,18.0,56.44
OAW-42,CTRPv2,37.0,8.56
OV7,CTRPv2,0.0011,93.54
OV7,CTRPv2,0.0023,98.56
OV7,CTRPv2,0.0045,92.0
OV7,CTRPv2,0.009,105.4
OV7,CTRPv2,0.018,90.24
OV7,CTRPv2,0.036,86.51
OV7,CTRPv2,0.072,101.7
OV7,CTRPv2,0.14,98.33
OV7,CTRPv2,0.29,100.1
OV7,CTRPv2,0.58,105.6
OV7,CTRPv2,1.2,104.7
OV7,CTRPv2,2.3,98.97
OV7,CTRPv2,4.6,91.95
OV7,CTRPv2,9.2,94.02
OV7,CTRPv2,18.0,73.45
OV7,CTRPv2,37.0,30.35
OAW-28,CTRPv2,0.0011,94.23
OAW-28,CTRPv2,0.0023,98.93
OAW-28,CTRPv2,0.0045,98.91
OAW-28,CTRPv2,0.009,101.4
OAW-28,CTRPv2,0.018,92.26
OAW-28,CTRPv2,0.036,99.77
OAW-28,CTRPv2,0.072,96.26
OAW-28,CTRPv2,0.14,90.69
OAW-28,CTRPv2,0.29,85.6
OAW-28,CTRPv2,0.58,79.3
OAW-28,CTRPv2,1.2,69.15
OAW-28,CTRPv2,2.3,51.08
OAW-28,CTRPv2,4.6,18.7
OAW-28,CTRPv2,9.2,24.88
OAW-28,CTRPv2,18.0,26.77
OAW-28,CTRPv2,37.0,38.52
OV56,CTRPv2,0.0011,99.94
OV56,CTRPv2,0.0023,97.45
OV56,CTRPv2,0.0045,102.3
OV56,CTRPv2,0.009,97.54
OV56,CTRPv2,0.018,97.59
OV56,CTRPv2,0.036,100.6
OV56,CTRPv2,0.072,100.3
OV56,CTRPv2,0.14,96.86
OV56,CTRPv2,0.29,98.12
OV56,CTRPv2,0.58,100.5
OV56,CTRPv2,1.2,99.02
OV56,CTRPv2,2.3,98.84
OV56,CTRPv2,4.6,95.6
OV56,CTRPv2,9.2,95.24
OV56,CTRPv2,18.0,91.47
OV56,CTRPv2,37.0,103.2
TOV-21G,CTRPv2,0.0011,104.7
TOV-21G,CTRPv2,0.0023,104.0
TOV-21G,CTRPv2,0.0045,104.1
TOV-21G,CTRPv2,0.009,105.7
TOV-21G,CTRPv2,0.018,26.3
TOV-21G,CTRPv2,0.036,102.9
TOV-21G,CTRPv2,0.072,103.9
TOV-21G,CTRPv2,0.14,102.6
TOV-21G,CTRPv2,0.29,103.0
TOV-21G,CTRPv2,0.58,102.2
TOV-21G,CTRPv2,1.2,100.5
TOV-21G,CTRPv2,2.3,90.67
TOV-21G,CTRPv2,4.6,66.54
TOV-21G,CTRPv2,9.2,68.55
TOV-21G,CTRPv2,18.0,65.63
TOV-21G,CTRPv2,37.0,103.5
JHOS-2,CTRPv2,0.0011,109.2
JHOS-2,CTRPv2,0.0023,108.1
JHOS-2,CTRPv2,0.0045,112.0
JHOS-2,CTRPv2,0.009,108.7
JHOS-2,CTRPv2,0.018,106.3
JHOS-2,CTRPv2,0.036,107.9
JHOS-2,CTRPv2,0.072,109.0
JHOS-2,CTRPv2,0.14,105.9
JHOS-2,CTRPv2,0.29,103.4
JHOS-2,CTRPv2,0.58,108.8
JHOS-2,CTRPv2,1.2,110.5
JHOS-2,CTRPv2,2.3,110.7
JHOS-2,CTRPv2,4.6,90.71
JHOS-2,CTRPv2,9.2,91.03
JHOS-2,CTRPv2,18.0,90.54
JHOS-2,CTRPv2,37.0,88.36
OVCAR-5,CTRPv2,0.0011,110.1
OVCAR-5,CTRPv2,0.0023,110.4
OVCAR-5,CTRPv2,0.0045,114.3
OVCAR-5,CTRPv2,0.009,110.6
OVCAR-5,CTRPv2,0.018,106.9
OVCAR-5,CTRPv2,0.036,106.1
OVCAR-5,CTRPv2,0.072,100.8
OVCAR-5,CTRPv2,0.14,107.3
OVCAR-5,CTRPv2,0.29,102.6
OVCAR-5,CTRPv2,0.58,107.1
OVCAR-5,CTRPv2,1.2,105.1
OVCAR-5,CTRPv2,2.3,101.4
OVCAR-5,CTRPv2,4.6,72.48
OVCAR-5,CTRPv2,9.2,53.39
OVCAR-5,CTRPv2,18.0,10.44
OVCAR-5,CTRPv2,37.0,4.961
OC-314,CTRPv2,0.0011,101.0
OC-314,CTRPv2,0.0023,100.6
OC-314,CTRPv2,0.0045,100.1
OC-314,CTRPv2,0.009,98.84
OC-314,CTRPv2,0.018,101.3
OC-314,CTRPv2,0.036,98.91
OC-314,CTRPv2,0.072,97.85
OC-314,CTRPv2,0.14,98.53
OC-314,CTRPv2,0.29,99.57
OC-314,CTRPv2,0.58,100.1
OC-314,CTRPv2,1.2,101.4
OC-314,CTRPv2,2.3,99.91
OC-314,CTRPv2,4.6,92.08
OC-314,CTRPv2,9.2,87.98
OC-314,CTRPv2,18.0,56.91
OC-314,CTRPv2,37.0,5.211
COV434,CTRPv2,0.0011,97.55
COV434,CTRPv2,0.0023,87.82
COV434,CTRPv2,0.0045,117.2
COV434,CTRPv2,0.009,95.69
COV434,CTRPv2,0.018,103.1
COV434,CTRPv2,0.036,99.11
COV434,CTRPv2,0.072,96.77
COV434,CTRPv2,0.14,88.68
COV434,CTRPv2,0.29,95.02
COV434,CTRPv2,0.58,90.03
COV434,CTRPv2,1.2,106.3
COV434,CTRPv2,2.3,87.67
COV434,CTRPv2,4.6,96.26
COV434,CTRPv2,9.2,85.15
COV434,CTRPv2,18.0,100.8
COV434,CTRPv2,37.0,94.53
