Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.078125,106.209
NCC021,GDSC1000,0.15625,102.16
NCC021,GDSC1000,0.3125,105.704
NCC021,GDSC1000,0.625,110.452
NCC021,GDSC1000,1.25,105.75
NCC021,GDSC1000,2.5,97.3671
NCC021,GDSC1000,5.0,107.333
NCC021,GDSC1000,10.0,101.801
NCC021,GDSC1000,20.0,100.586
CHSA8926,GDSC1000,0.078125,102.519
CHSA8926,GDSC1000,0.15625,100.377
CHSA8926,GDSC1000,0.3125,120.761
CHSA8926,GDSC1000,0.625,100.153
CHSA8926,GDSC1000,1.25,122.48
CHSA8926,GDSC1000,2.5,112.491
CHSA8926,GDSC1000,5.0,126.361
CHSA8926,GDSC1000,10.0,123.209
CHSA8926,GDSC1000,20.0,124.693
