Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.872
GDSC1000 rep 1,0.15625,103.361
GDSC1000 rep 1,0.625,100.188
GDSC1000 rep 1,2.5,119.483
GDSC1000 rep 1,10.0,122.912
GDSC1000 rep 2,0.0390625,119.587
GDSC1000 rep 2,0.078125,92.0225
GDSC1000 rep 2,0.15625,97.0559
GDSC1000 rep 2,0.3125,87.438
GDSC1000 rep 2,0.625,124.147
GDSC1000 rep 2,1.25,179.454
GDSC1000 rep 2,2.5,137.613
GDSC1000 rep 2,5.0,133.249
GDSC1000 rep 2,10.0,129.248
CTRPv2,0.001,102.3
CTRPv2,0.002,102.6
CTRPv2,0.0041,97.96
CTRPv2,0.0081,102.1
CTRPv2,0.016,103.5
CTRPv2,0.032,100.7
CTRPv2,0.065,102.4
CTRPv2,0.13,101.5
CTRPv2,0.26,102.2
CTRPv2,0.52,104.7
CTRPv2,1.0,102.1
CTRPv2,2.1,106.1
CTRPv2,4.2,107.0
CTRPv2,8.3,103.4
CTRPv2,17.0,97.89
CTRPv2,33.0,61.57
