Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,11.190,10.8,10.8,0.000,0.0797
NCI-H1915,GDSC1000,3.342,15.6,15.6,0.000,0.0204
NCI-H2081,GDSC1000,16.281,7.92,7.92,0.000,0.123
NCI-H1563,GDSC1000,7.168,11.4,11.4,0.000,0.0565
NCI-H748,GDSC1000,12.397,7.68,6.53,23.919,0.105
NCI-H1926,GDSC1000,1.925,18.7,18.7,0.000,0
ABC-1,GDSC1000,5.464,12.9,12.9,0.000,0.0401
NCI-H1838,GDSC1000,1.963,18.6,18.6,0.000,0
IA-LM,GDSC1000,4.701,13.7,13.7,0.000,0.0329
NCI-H520,GDSC1000,7.599,11.1,11.1,0.000,0.0607
NCI-H209,GDSC1000,4.533,13.9,13.9,0.000,0.0313
NCI-H1573,GDSC1000,4.313,15.9,15.9,0.000,0.0256
NCI-H2030,GDSC1000,10.048,9.61,9.61,0.000,0.0824
NCI-H596,GDSC1000,5.034,13.4,13.4,0.000,0.036
NCI-H1703,GDSC1000,6.370,12.1,12.1,0.000,0.0488
NCI-H23,GDSC1000,5.700,12.7,12.7,0.000,0.0424
NCI-H196,GDSC1000,9.432,N/A,1.49,77.946,0.0497
HCC827,GDSC1000,4.040,15,15,0.000,0.0256
IST-SL1,GDSC1000,21.801,15.7,15.7,0.000,0.139
HCC-15,GDSC1000,8.993,N/A,3.04,70.070,0.0523
NCI-H2228,GDSC1000,9.155,N/A,3.49,66.820,0.0555
LK-2,GDSC1000,3.876,14.8,14.8,0.000,0.0252
EPLC-272H,GDSC1000,11.839,8.47,8.47,0.000,0.102
NCI-H2023,GDSC1000,2.442,N/A,5.32,87.830,0.00127
NCI-H2291,GDSC1000,1.366,20.7,20.7,0.000,0
HCC-33,GDSC1000,5.994,13.5,13.5,0.000,0.0408
NCI-H1648,GDSC1000,7.945,10.8,10.8,0.000,0.0641
LCLC-97TM1,GDSC1000,5.634,12.7,12.7,0.000,0.0418
NCI-H720,GDSC1000,5.662,N/A,1e+06,88.676,0
SW900,GDSC1000,2.929,16.4,16.4,0.000,0
SBC-1,GDSC1000,3.940,14.7,14.7,0.000,0.0258
NCI-H1651,GDSC1000,4.001,N/A,1.07e-05,95.999,0
NCI-H2110,GDSC1000,6.363,12.1,12.1,0.000,0.0487
MS-1,GDSC1000,7.614,11,11,0.000,0.0609
NCI-H1395,GDSC1000,12.079,8.3,8.23,1.785,0.105
NCI-H647,GDSC1000,7.299,11.3,11.3,0.000,0.0578
NCI-H1770,GDSC1000,3.111,17.3,17.3,0.000,0
NCI-H1836,GDSC1000,5.987,12.4,12.4,0.000,0.0451
SW 1271,GDSC1000,3.747,15,15,0.000,0.0241
NCI-H510A,GDSC1000,6.173,N/A,2.13e+04,82.475,0
COR-L105,GDSC1000,11.881,10.6,7.57,23.762,0.0856
NCI-H2227,GDSC1000,10.421,8.9,7.27,27.654,0.0854
NCI-H2141,GDSC1000,7.538,14.2,14.2,0.000,0.048
LU-165,GDSC1000,17.789,8.63,8.63,0.000,0.127
SCLC-21H,GDSC1000,3.711,15.1,15.1,0.000,0.0237
NCI-H847,GDSC1000,15.164,7.87,7.87,0.000,0.119
NCI-H345,GDSC1000,0.000,N/A,0.0643,100.000,0
NCI-H3122,GDSC1000,9.615,9.67,9.56,2.186,0.0803
NCI-H220,GDSC1000,4.211,14.4,14.4,0.000,0.0283
NCI-H2444,GDSC1000,0.343,36.7,26.9,35.579,0
NCI-H1435,GDSC1000,3.954,21.9,21.9,0.000,0
NCI-H1092,GDSC1000,14.702,11.2,11.2,0.000,0.0982
SHP-77,GDSC1000,6.444,12,12,0.000,0.0495
NCI-H1688,GDSC1000,16.068,11.7,11.7,0.000,0.105
NCI-H2126,GDSC1000,2.140,22.7,22.7,0.000,0
H2591,GDSC1000,3.475,15.4,15.4,0.000,0.0216
COR-L23,GDSC1000,5.577,12.8,12.8,0.000,0.0412
NCI-H358,GDSC1000,22.055,3.86,2.95,27.730,0.192
PC-3_JPC-3,GDSC1000,11.137,8.66,8.2,9.924,0.0946
UMC-11,GDSC1000,5.183,13.2,13.2,0.000,0.0374
ChaGo-K-1,GDSC1000,7.984,11.8,11.8,0.000,0.0581
NCI-H526,GDSC1000,22.813,5.61,5.61,0.000,0.178
NCI-H2286,GDSC1000,1.450,20.6,20.6,0.000,0
LU-139,GDSC1000,24.481,4.88,4.88,0.000,0.195
NCI-H1755,GDSC1000,2.760,16.7,16.7,0.000,0
NCI-H441,GDSC1000,0.658,25.4,25.4,0.000,0
LC-1-sq,GDSC1000,4.690,13.8,13.8,0.000,0.0328
NCI-H2122,GDSC1000,2.961,31.2,19.7,30.904,0
DMS-153,GDSC1000,2.621,17,17,0.000,0
NCI-H211,GDSC1000,7.097,11.4,11.4,0.000,0.0559
LB647-SCLC,GDSC1000,25.172,5.23,5.23,0.000,0.194
NCI-H1666,GDSC1000,4.255,14.3,14.3,0.000,0.0287
COR-L321,GDSC1000,9.269,9.9,9.9,0.000,0.0771
DMS-79,GDSC1000,12.879,58.7,58.7,0.000,0
NCI-H446,GDSC1000,7.544,11.1,11.1,0.000,0.0602
NCI-H1944,GDSC1000,33.697,2.11,1.98,10.556,0.315
NCI-H1155,GDSC1000,6.770,11.9,11.9,0.000,0.0515
NCI-H1048,GDSC1000,10.601,9.11,9.11,0.000,0.0902
HCC-78,GDSC1000,11.648,9.03,9.03,0.000,0.0935
NCI-H2172,GDSC1000,6.949,11.6,11.6,0.000,0.0544
NCI-H650,GDSC1000,12.798,9.27,9.27,0.000,0.0965
SBC-5,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H2087,GDSC1000,27.795,3.6,3.25,6.857,0.234
H2731,GDSC1000,11.557,13.2,8.6,23.769,0.0766
NCI-H1693,GDSC1000,6.239,7.58e+08,1e+06,33.406,0
SW1573,GDSC1000,4.175,N/A,8.67,63.436,0.0234
NCI-H2405,GDSC1000,8.546,14.5,7.7,39.891,0.0589
NCI-H1993,GDSC1000,4.486,14,14,0.000,0.0309
NCI-H82,GDSC1000,7.268,11.3,11.3,0.000,0.0575
NCI-H2196,GDSC1000,8.986,10.4,10.4,0.000,0.071
COR-L279,GDSC1000,6.140,12.3,12.3,0.000,0.0466
EKVX,GDSC1000,2.507,17.2,17.2,0.000,0
COR-L88,GDSC1000,4.734,13.7,13.7,0.000,0.0332
NCI-H1299,GDSC1000,2.552,17.1,17.1,0.000,0
DMS-273,GDSC1000,8.240,10.6,10.6,0.000,0.067
NCI-H1975,GDSC1000,9.837,16.6,13.8,10.625,0.0581
NCI-H865,GDSC1000,11.989,N/A,0.569,80.074,0.0594
LU-99A,GDSC1000,2.217,N/A,2.44,93.466,0
NCI-H460,GDSC1000,4.601,13.9,13.9,0.000,0.032
NCI-H1417,GDSC1000,15.415,11.1,11.1,0.000,0.103
LXF-289,GDSC1000,5.003,13.4,13.4,0.000,0.0357
NCI-H2171,GDSC1000,6.030,12.4,12.4,0.000,0.0455
CAL-12T,GDSC1000,28.045,3.15,2.62,14.851,0.243
COR-L303,GDSC1000,5.848,12.5,12.5,0.000,0.0438
BEN,GDSC1000,4.959,13.4,13.4,0.000,0.0353
LC-2-ad,GDSC1000,5.187,13.2,13.2,0.000,0.0375
NCI-H522,GDSC1000,16.262,6.77,6.77,0.000,0.138
NCI-H1436,GDSC1000,6.995,11.5,11.5,0.000,0.0549
NCI-H2347,GDSC1000,6.792,13.6,13.6,0.000,0.0451
NCI-H322M,GDSC1000,3.997,N/A,10.1,55.054,0.0233
Calu-6,GDSC1000,2.494,17.9,17.9,0.000,0
EBC-1,GDSC1000,2.136,18.1,18.1,0.000,0
NCI-H1437,GDSC1000,17.366,6.89,6.89,0.000,0.139
NCI-H1792,GDSC1000,13.620,7.22,6.56,15.904,0.118
RERF-LC-KJ,GDSC1000,6.181,12.2,12.2,0.000,0.047
H2373,GDSC1000,3.619,15.2,15.2,0.000,0.0229
NCI-H841,GDSC1000,7.139,11.4,11.4,0.000,0.0563
NCI-H2135,GDSC1000,7.984,14.2,11.6,16.397,0.0518
SK-MES-1,GDSC1000,6.145,13.9,13.9,0.000,0.0406
NCI-H838,GDSC1000,0.620,25.8,25.8,0.000,0
LOU-NH91,GDSC1000,0.718,24.8,24.8,0.000,0
NCI-H524,GDSC1000,6.549,11.9,11.9,0.000,0.0505
NCI-H2029,GDSC1000,3.158,15.9,15.9,0.000,0.0187
DMS-114,GDSC1000,5.594,12.8,12.8,0.000,0.0414
NCI-H1869,GDSC1000,4.899,15,11.1,34.886,0.0331
A427,GDSC1000,3.590,15.2,15.2,0.000,0.0226
NCI-H1385,GDSC1000,3.456,16.2,16.2,0.000,0
IST-SL2,GDSC1000,9.043,10,10,0.000,0.0749
DMS-53,GDSC1000,1.294,21.1,21.1,0.000,0
RERF-LC-Sq1,GDSC1000,15.324,5.82,3.79,41.036,0.128
NCI-H810,GDSC1000,6.818,11.7,11.7,0.000,0.0531
NCI-H2170,GDSC1000,4.221,29.2,29.2,0.000,0
NCI-H1694,GDSC1000,17.208,7.47,7.47,0.000,0.132
CPC-N,GDSC1000,4.011,14.6,14.6,0.000,0.0265
LCLC-103H,GDSC1000,6.084,12.3,12.3,0.000,0.0461
NCI-H1734,GDSC1000,7.067,27,9.13,44.266,0.0409
NCI-H1793,GDSC1000,1.130,21.9,21.9,0.000,0
LU-135,GDSC1000,15.736,8.68,8.68,0.000,0.115
LU-134-A,GDSC1000,21.880,6.83,6.83,0.000,0.161
NCI-H1623,GDSC1000,1.604,19.8,19.8,0.000,0
Calu-1,GDSC1000,11.885,8.44,4.92,44.208,0.0953
SK-LU-1,GDSC1000,3.030,16.2,16.2,0.000,0
LC-1F,GDSC1000,1.057,56.8,56.8,0.000,0
NCI-H2085,GDSC1000,11.432,11.1,11.1,0.000,0.0798
COR-L311,GDSC1000,25.533,3.75,3.67,3.931,0.236
201T,GDSC1000,11.506,36.9,4.62,49.591,0.0812
NCI-H1522,GDSC1000,4.765,13.7,13.7,0.000,0.0335
NCI-H1355,GDSC1000,2.892,N/A,13,76.272,0.00155
NCI-H2009,GDSC1000,1.803,19.1,19.1,0.000,0
H2595,GDSC1000,2.998,16.8,16.8,0.000,0
RERF-LC-MS,GDSC1000,1.108,N/A,0.587,97.784,0
NCI-H727,GDSC1000,14.962,7.32,3.95,40.971,0.119
SBC-3,GDSC1000,16.479,7.63,7.63,0.000,0.127
NCI-H64,GDSC1000,12.048,8.35,8.35,0.000,0.105
COR-L95,GDSC1000,8.055,12.2,12.2,0.000,0.057
Calu-3,GDSC1000,0.639,25.6,25.6,0.000,0
NCI-H226,GDSC1000,4.326,14.2,14.2,0.000,0.0294
NCI-H1876,GDSC1000,6.413,12,12,0.000,0.0492
H3255,GDSC1000,2.354,17.6,17.6,0.000,0
HOP-92,GDSC1000,0.526,31.6,31.6,0.000,0
HCC-44,GDSC1000,30.926,3.16,3.16,0.000,0.26
COLO-668,GDSC1000,28.064,2.98,2.65,13.610,0.253
NCI-H292,GDSC1000,5.820,12.6,12.6,0.000,0.0435
NCI-H1581,GDSC1000,6.155,12.2,12.2,0.000,0.0467
NCI-H2342,GDSC1000,1.149,21.8,21.8,0.000,0
NCI-H1568,GDSC1000,6.985,11.5,11.5,0.000,0.0548
NCI-H661,GDSC1000,11.386,8.84,8.84,0.000,0.0952
DV-90,GDSC1000,5.417,13,13,0.000,0.0397
NCI-H1304,GDSC1000,16.931,10.1,10.1,0.000,0.115
HOP-62,GDSC1000,29.248,4.35,4.35,0.000,0.227
NCI-H187,GDSC1000,4.525,14,14,0.000,0.0313
NCI-H69,GDSC1000,8.344,11.4,7.35,41.337,0.0637
NCI-H1781,GDSC1000,0.739,24.6,24.6,0.000,0
NCI-H1184,GDSC1000,5.101,13.3,13.3,0.000,0.0367
PC-14,GDSC1000,15.212,8.13,8.13,0.000,0.117
HCC-95,CTRPv2,15.928,13.2,12.8,2.011,0.137
A549,CTRPv2,24.251,2.5,2.06,27.272,0.225
NCI-H2009,CTRPv2,18.419,9.03,8.81,4.859,0.175
HCC-15,CTRPv2,9.185,N/A,5.39,61.858,0.0694
LU-99A,CTRPv2,27.692,2.44,2.23,14.924,0.263
NCI-H1155,CTRPv2,14.502,12.3,11,15.700,0.133
NCI-H1581,CTRPv2,21.001,6.96,6.82,3.713,0.201
NCI-H2106,CTRPv2,11.624,17,11.1,32.515,0.0977
NCI-H358,CTRPv2,15.561,8.65,7.09,27.423,0.141
HCC-366,CTRPv2,14.509,8.76,6.5,34.878,0.129
BEN,CTRPv2,9.369,41.1,18,32.286,0.0662
HCC-78,CTRPv2,15.452,12.1,10.4,13.664,0.136
NCI-H1299,CTRPv2,12.312,16,5.24,49.430,0.103
NCI-H727,CTRPv2,16.571,7.23,5.82,29.023,0.15
SHP-77,CTRPv2,26.112,4.38,4.38,0.000,0.242
LCLC-103H,CTRPv2,13.629,15.7,14.7,6.593,0.12
NCI-H2405,CTRPv2,14.599,8.03,5.54,38.702,0.128
NCI-H650,CTRPv2,9.387,7.61,7.61,0.000,0.079
Calu-3,CTRPv2,13.799,12.7,9.76,24.965,0.121
HCC-1171,CTRPv2,7.925,N/A,5.87,65.928,0.0567
HCC-44,CTRPv2,24.030,4.83,4.39,7.930,0.219
NCI-H211,CTRPv2,24.958,4.56,4.44,3.784,0.237
RERF-LC-AI,CTRPv2,15.293,13.4,13.2,2.018,0.137
SBC-5,CTRPv2,10.168,23,23,0.000,0.093
CAL-12T,CTRPv2,19.338,5.31,4.36,25.936,0.177
DMS-79,CTRPv2,14.617,7.7,5.02,40.949,0.128
HCC-1588,CTRPv2,21.915,5.82,5.58,7.682,0.209
HCC-1833,CTRPv2,19.185,6.23,4.57,25.281,0.171
HCC-2279,CTRPv2,17.111,10.7,10.5,3.007,0.162
MOR/CPR,CTRPv2,22.815,6,5.97,1.235,0.219
NCI-H460,CTRPv2,19.450,4.11,3.1,33.825,0.176
HCC-2108,CTRPv2,14.360,13,10,21.211,0.124
HCC827,CTRPv2,18.736,6.7,5.95,19.016,0.174
NCI-H2030,CTRPv2,16.412,8.21,6.97,24.031,0.15
NCI-H1299,CTRPv2,20.307,6.23,5.76,13.346,0.191
NCI-H1838,CTRPv2,20.345,6.12,5.64,13.935,0.192
NCI-H196,CTRPv2,16.654,13.3,11.6,7.099,0.136
NCI-H292,CTRPv2,21.684,6.35,6.2,4.620,0.207
NCI-H526,CTRPv2,23.432,5.46,5.26,3.690,0.217
NCI-H69,CTRPv2,18.738,4.92,3.84,31.457,0.17
NCI-H1734,CTRPv2,20.322,7.12,6.87,6.540,0.193
NCI-H2291,CTRPv2,7.901,N/A,5.66,66.543,0.0561
RERF-LC-Ad1,CTRPv2,9.169,39.2,13.7,41.124,0.0676
NCI-H2228,CTRPv2,16.075,8.2,6.8,26.428,0.147
NCI-H2444,CTRPv2,21.504,9.79,9.79,0.000,0.169
NCI-H226,CTRPv2,12.449,11.2,7.08,41.985,0.107
PC-14,CTRPv2,18.434,9.14,8.66,5.771,0.168
SW 1271,CTRPv2,13.880,8.84,5.85,40.407,0.121
HCC-1195,CTRPv2,8.087,29.2,18.2,35.467,0.0647
NCI-H1650,CTRPv2,10.734,15.4,8.69,44.932,0.0906
NCI-H446,CTRPv2,21.439,6.4,6.21,5.643,0.204
LOU-NH91,CTRPv2,10.125,23.1,21.5,7.830,0.087
NCI-H889,CTRPv2,14.624,13.2,12.3,9.459,0.134
NCI-H661,CTRPv2,20.295,6.1,5.6,14.406,0.191
SW1573,CTRPv2,9.702,18.3,11.8,41.294,0.0823
LCLC-97TM1,CTRPv2,21.472,5.84,5.53,9.903,0.204
NCI-H1355,CTRPv2,16.572,6.82,5.31,31.578,0.15
NCI-H1573,CTRPv2,21.520,5.57,5.2,11.856,0.204
NCI-H1666,CTRPv2,20.473,6.62,6.28,9.446,0.194
NCI-H2087,CTRPv2,18.800,6.98,6.3,16.720,0.176
EPLC-272H,CTRPv2,20.486,6.61,6.28,9.417,0.194
NCI-H2085,CTRPv2,12.840,18.1,12.1,23.363,0.104
NCI-H520,CTRPv2,19.813,6.53,6.02,13.913,0.186
NCI-H1373,CTRPv2,15.950,7.48,5.83,31.626,0.144
NCI-H1792,CTRPv2,14.168,16.4,15.3,4.558,0.118
A549,CTRPv2,16.232,8.3,6.99,24.764,0.149
NCI-H2122,CTRPv2,19.359,6.3,5.63,18.172,0.181
NCI-H460,CTRPv2,16.975,16.7,16.7,0.000,0.129
NCI-H2172,CTRPv2,10.867,17.8,9.55,41.568,0.0901
NCI-H2286,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H441,CTRPv2,3.511,N/A,19.5,70.124,0.0209
A549,CTRPv2,19.838,6.41,5.88,14.648,0.186
Sq-1,CTRPv2,14.782,8.96,6.99,31.488,0.133
Calu-6,CTRPv2,14.232,14.3,6.02,38.412,0.115
EBC-1,CTRPv2,17.780,6.81,5.78,24.024,0.164
NCI-H1755,CTRPv2,15.915,9.06,7.81,22.399,0.146
SK-LU-1,CTRPv2,17.184,9.37,8.53,12.657,0.158
NCI-H1184,CTRPv2,17.822,9.19,8.79,8.016,0.168
LXF-289,CTRPv2,18.963,7.82,7.4,9.843,0.179
NCI-H1435,CTRPv2,18.504,6.83,6.04,19.487,0.172
NCI-H2023,CTRPv2,14.918,8.19,6.06,35.021,0.133
NCI-H2126,CTRPv2,19.791,7.62,7.37,6.048,0.188
ChaGo-K-1,CTRPv2,21.541,6.14,5.9,7.157,0.205
COLO-668,CTRPv2,25.094,5.01,5.01,0.000,0.223
DV-90,CTRPv2,22.599,6.07,6.02,1.841,0.217
NCI-H2170,CTRPv2,18.726,6.88,6.16,17.849,0.175
NCI-H647,CTRPv2,18.694,6.82,6.08,18.426,0.174
NCI-H810,CTRPv2,22.262,6.03,5.9,4.068,0.213
LK-2,CTRPv2,22.055,6.01,5.85,5.338,0.211
NCI-H2029,CTRPv2,21.949,6.25,6.12,3.967,0.21
NCI-H1869,CTRPv2,19.707,6.43,5.87,15.272,0.185
IA-LM,CTRPv2,12.494,24.7,24.7,0.000,0.0936
LC-1/sq-SF,CTRPv2,16.337,7.42,5.95,29.384,0.148
VMRC-LCD,CTRPv2,19.369,6.64,6.04,15.719,0.181
NCI-H1623,CTRPv2,16.300,6.42,4.67,35.943,0.145
RERF-LC-Ad2,CTRPv2,11.257,8.14,5.8,37.161,0.0973
COR-L47,CTRPv2,24.238,5.18,3.41,16.510,0.204
COR-L51,CTRPv2,28.084,3.67,3.67,0.000,0.25
NCI-H1869,CTRPv2,23.377,6.53,6.53,0.000,0.198
NCI-H841,CTRPv2,22.682,5.76,5.64,4.077,0.217
LU-65,CTRPv2,19.432,6.55,5.95,15.958,0.182
NCI-H2081,CTRPv2,20.694,6.13,5.72,11.960,0.195
NCI-H2141,CTRPv2,13.811,13.2,11.7,17.157,0.125
NCI-H23,CTRPv2,21.728,6.22,6.05,5.405,0.207
NCI-H2342,CTRPv2,16.494,7.14,5.67,30.085,0.149
RERF-LC-MS,CTRPv2,21.469,6.24,6.02,6.743,0.204
NCI-H1105,CTRPv2,22.484,6.15,6.1,1.794,0.216
NCI-H322,CTRPv2,18.199,6.84,5.95,21.300,0.169
COR-L105,CTRPv2,17.555,6.69,5.56,26.171,0.161
DMS-273,CTRPv2,23.101,5.97,5.97,0.000,0.222
NCI-H1339,CTRPv2,20.803,6.19,5.83,10.825,0.197
HCC4006,CTRPv2,21.163,6.14,5.83,9.234,0.201
SK-MES-1,CTRPv2,23.226,5.89,5.89,0.000,0.224
NCI-H1693,CTRPv2,15.920,8.39,6.95,26.418,0.145
COR-L95,CTRPv2,16.722,7.84,6.64,24.241,0.153
NCI-H2196,CTRPv2,28.134,3.77,3.77,0.000,0.246
NCI-H1341,CTRPv2,21.777,6.04,5.83,6.650,0.208
NCI-H1568,CTRPv2,23.128,5.95,5.95,0.000,0.223
NCI-H1703,CTRPv2,22.934,5.98,5.95,0.830,0.22
NCI-H838,CTRPv2,21.035,6.34,6.06,8.377,0.2
LUDLU-1,CTRPv2,20.173,6.5,6.07,12.039,0.19
NCI-H146,CTRPv2,18.095,8.81,8.11,10.255,0.167
NCI-H1915,CTRPv2,21.463,6.3,6.09,6.274,0.205
NCI-H1944,CTRPv2,20.278,6.38,5.94,12.369,0.191
NCI-H520,CTRPv2,22.641,5.97,5.89,2.517,0.217
NCI-H522,CTRPv2,22.598,6.12,6.08,1.412,0.217
NCI-H2110,CTRPv2,21.800,6.14,5.95,5.723,0.208
NCI-H1395,CTRPv2,19.553,6.34,5.72,16.804,0.183
DMS 454,CTRPv2,17.235,14.5,14.5,0.000,0.135
HCC2935,CTRPv2,14.537,8.1,5.57,38.836,0.128
HOP-62,CTRPv2,17.221,7.19,6.05,25.035,0.158
DMS-53,CTRPv2,22.966,5.58,5.47,4.079,0.22
KNS-62,CTRPv2,13.404,11.9,8.94,30.274,0.118
NCI-H1563,CTRPv2,17.923,7.05,6.12,21.595,0.166
Calu-1,CTRPv2,8.960,N/A,9.62,51.694,0.0683
DMS-114,CTRPv2,23.119,5.69,5.62,2.377,0.222
EKVX,CTRPv2,15.576,8.12,6.42,30.431,0.141
HCC-1438,CTRPv2,20.753,6.41,6.08,9.433,0.197
HOP-92,CTRPv2,15.286,6.94,4.62,40.177,0.134
NCI-H1651,CTRPv2,18.744,7.02,6.34,16.767,0.175
NCI-H1793,CTRPv2,9.679,74.5,60.6,6.471,0.0561
NCI-H1694,CTRPv2,22.795,5.02,4.75,9.867,0.217
