Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,111.6
RPMI-7951,CTRPv2,0.0041,118.0
RPMI-7951,CTRPv2,0.0081,102.3
RPMI-7951,CTRPv2,0.016,85.74
RPMI-7951,CTRPv2,0.032,109.0
RPMI-7951,CTRPv2,0.065,118.5
RPMI-7951,CTRPv2,0.13,104.7
RPMI-7951,CTRPv2,0.26,122.0
RPMI-7951,CTRPv2,0.52,116.4
RPMI-7951,CTRPv2,1.0,114.0
RPMI-7951,CTRPv2,2.1,115.1
RPMI-7951,CTRPv2,4.2,122.8
RPMI-7951,CTRPv2,8.3,113.9
RPMI-7951,CTRPv2,17.0,107.7
RPMI-7951,CTRPv2,33.0,108.6
RPMI-7951,CTRPv2,66.0,108.1
A375,CTRPv2,0.002,99.86
A375,CTRPv2,0.0041,103.1
A375,CTRPv2,0.0081,88.0
A375,CTRPv2,0.016,103.2
A375,CTRPv2,0.032,99.13
A375,CTRPv2,0.065,104.9
A375,CTRPv2,0.13,96.13
A375,CTRPv2,0.26,98.38
A375,CTRPv2,0.52,91.4
A375,CTRPv2,1.0,104.8
A375,CTRPv2,2.1,84.87
A375,CTRPv2,4.2,100.0
A375,CTRPv2,8.3,104.4
A375,CTRPv2,17.0,100.1
A375,CTRPv2,33.0,97.28
A375,CTRPv2,66.0,100.3
MEL-HO,CTRPv2,0.002,103.9
MEL-HO,CTRPv2,0.0041,102.6
MEL-HO,CTRPv2,0.0081,101.4
MEL-HO,CTRPv2,0.016,109.7
MEL-HO,CTRPv2,0.032,107.8
MEL-HO,CTRPv2,0.065,101.7
MEL-HO,CTRPv2,0.13,106.9
MEL-HO,CTRPv2,0.26,105.1
MEL-HO,CTRPv2,0.52,105.2
MEL-HO,CTRPv2,1.0,107.7
MEL-HO,CTRPv2,2.1,107.0
MEL-HO,CTRPv2,4.2,110.4
MEL-HO,CTRPv2,8.3,102.4
MEL-HO,CTRPv2,17.0,105.4
MEL-HO,CTRPv2,33.0,109.5
MEL-HO,CTRPv2,66.0,108.3
SK-MEL-1,CTRPv2,0.002,104.8
SK-MEL-1,CTRPv2,0.0041,105.4
SK-MEL-1,CTRPv2,0.0081,111.7
SK-MEL-1,CTRPv2,0.016,105.6
SK-MEL-1,CTRPv2,0.032,108.4
SK-MEL-1,CTRPv2,0.065,103.9
SK-MEL-1,CTRPv2,0.13,105.6
SK-MEL-1,CTRPv2,0.26,102.7
SK-MEL-1,CTRPv2,0.52,102.5
SK-MEL-1,CTRPv2,1.0,102.5
SK-MEL-1,CTRPv2,2.1,108.4
SK-MEL-1,CTRPv2,4.2,107.4
SK-MEL-1,CTRPv2,8.3,103.8
SK-MEL-1,CTRPv2,17.0,105.1
SK-MEL-1,CTRPv2,33.0,103.1
SK-MEL-1,CTRPv2,66.0,109.1
Hs 944.T,CTRPv2,0.0041,100.3
Hs 944.T,CTRPv2,0.032,65.62
Hs 944.T,CTRPv2,0.065,101.7
Hs 944.T,CTRPv2,0.13,102.3
Hs 944.T,CTRPv2,0.26,97.01
Hs 944.T,CTRPv2,0.52,95.09
Hs 944.T,CTRPv2,1.0,94.36
Hs 944.T,CTRPv2,2.1,102.3
Hs 944.T,CTRPv2,4.2,99.29
Hs 944.T,CTRPv2,33.0,95.25
Hs 944.T,CTRPv2,66.0,99.49
MEL-JUSO,CTRPv2,0.002,55.68
MEL-JUSO,CTRPv2,0.0041,104.0
MEL-JUSO,CTRPv2,0.0081,105.5
MEL-JUSO,CTRPv2,0.016,104.6
MEL-JUSO,CTRPv2,0.032,103.3
MEL-JUSO,CTRPv2,0.065,100.8
MEL-JUSO,CTRPv2,0.13,107.8
MEL-JUSO,CTRPv2,0.26,101.9
MEL-JUSO,CTRPv2,0.52,104.7
MEL-JUSO,CTRPv2,1.0,104.1
MEL-JUSO,CTRPv2,2.1,99.81
MEL-JUSO,CTRPv2,4.2,101.3
MEL-JUSO,CTRPv2,8.3,102.9
MEL-JUSO,CTRPv2,17.0,97.78
MEL-JUSO,CTRPv2,33.0,104.1
MEL-JUSO,CTRPv2,66.0,107.4
SK-MEL-31,CTRPv2,0.002,97.85
SK-MEL-31,CTRPv2,0.0041,105.4
SK-MEL-31,CTRPv2,0.0081,104.0
SK-MEL-31,CTRPv2,0.016,104.8
SK-MEL-31,CTRPv2,0.032,96.66
SK-MEL-31,CTRPv2,0.065,103.2
SK-MEL-31,CTRPv2,0.13,94.01
SK-MEL-31,CTRPv2,0.26,102.6
SK-MEL-31,CTRPv2,0.52,97.49
SK-MEL-31,CTRPv2,1.0,103.3
SK-MEL-31,CTRPv2,2.1,104.8
SK-MEL-31,CTRPv2,4.2,106.5
SK-MEL-31,CTRPv2,8.3,99.75
SK-MEL-31,CTRPv2,33.0,100.4
SK-MEL-5,CTRPv2,0.002,107.1
SK-MEL-5,CTRPv2,0.0041,103.3
SK-MEL-5,CTRPv2,0.0081,106.8
SK-MEL-5,CTRPv2,0.016,107.4
SK-MEL-5,CTRPv2,0.032,103.5
SK-MEL-5,CTRPv2,0.065,103.4
SK-MEL-5,CTRPv2,0.13,107.5
SK-MEL-5,CTRPv2,0.26,105.6
SK-MEL-5,CTRPv2,0.52,100.6
SK-MEL-5,CTRPv2,1.0,100.6
SK-MEL-5,CTRPv2,2.1,102.4
SK-MEL-5,CTRPv2,4.2,100.1
SK-MEL-5,CTRPv2,8.3,94.34
SK-MEL-5,CTRPv2,33.0,97.57
IPC-298,CTRPv2,0.002,101.4
IPC-298,CTRPv2,0.0041,106.5
IPC-298,CTRPv2,0.0081,103.3
IPC-298,CTRPv2,0.016,104.1
IPC-298,CTRPv2,0.032,100.0
IPC-298,CTRPv2,0.065,106.9
IPC-298,CTRPv2,0.13,107.3
IPC-298,CTRPv2,0.26,103.2
IPC-298,CTRPv2,0.52,100.6
IPC-298,CTRPv2,1.0,105.3
IPC-298,CTRPv2,2.1,101.0
IPC-298,CTRPv2,4.2,101.5
IPC-298,CTRPv2,8.3,102.2
IPC-298,CTRPv2,33.0,104.0
SK-MEL-30,CTRPv2,0.002,103.8
SK-MEL-30,CTRPv2,0.0041,102.5
SK-MEL-30,CTRPv2,0.0081,98.47
SK-MEL-30,CTRPv2,0.016,106.8
SK-MEL-30,CTRPv2,0.032,102.3
SK-MEL-30,CTRPv2,0.065,108.3
SK-MEL-30,CTRPv2,0.13,108.4
SK-MEL-30,CTRPv2,0.26,103.6
SK-MEL-30,CTRPv2,0.52,99.95
SK-MEL-30,CTRPv2,1.0,101.3
SK-MEL-30,CTRPv2,2.1,101.5
SK-MEL-30,CTRPv2,4.2,100.1
SK-MEL-30,CTRPv2,8.3,100.7
SK-MEL-30,CTRPv2,33.0,103.2
A375,CTRPv2,0.002,100.4
A375,CTRPv2,0.0041,93.47
A375,CTRPv2,0.0081,97.1
A375,CTRPv2,0.016,105.7
A375,CTRPv2,0.032,92.69
A375,CTRPv2,0.065,100.2
A375,CTRPv2,0.13,97.78
A375,CTRPv2,0.26,95.67
A375,CTRPv2,0.52,93.41
A375,CTRPv2,1.0,91.64
A375,CTRPv2,2.1,95.34
A375,CTRPv2,4.2,106.6
A375,CTRPv2,8.3,93.16
A375,CTRPv2,33.0,89.15
WM1799,CTRPv2,0.002,96.94
WM1799,CTRPv2,0.0041,95.67
WM1799,CTRPv2,0.0081,99.63
WM1799,CTRPv2,0.016,99.7
WM1799,CTRPv2,0.032,99.23
WM1799,CTRPv2,0.065,99.16
WM1799,CTRPv2,0.13,98.21
WM1799,CTRPv2,0.26,101.9
WM1799,CTRPv2,0.52,100.6
WM1799,CTRPv2,1.0,101.3
WM1799,CTRPv2,2.1,108.3
WM1799,CTRPv2,4.2,105.9
WM1799,CTRPv2,8.3,103.5
WM1799,CTRPv2,33.0,105.8
WM-793,CTRPv2,0.002,101.2
WM-793,CTRPv2,0.0041,102.8
WM-793,CTRPv2,0.0081,101.0
WM-793,CTRPv2,0.016,102.7
WM-793,CTRPv2,0.032,98.92
WM-793,CTRPv2,0.065,102.2
WM-793,CTRPv2,0.13,101.6
WM-793,CTRPv2,0.26,100.5
WM-793,CTRPv2,0.52,99.84
WM-793,CTRPv2,1.0,101.9
WM-793,CTRPv2,2.1,98.44
WM-793,CTRPv2,4.2,101.5
WM-793,CTRPv2,8.3,101.3
WM-793,CTRPv2,33.0,100.8
G-361,CTRPv2,0.002,104.8
G-361,CTRPv2,0.0041,101.3
G-361,CTRPv2,0.0081,107.4
G-361,CTRPv2,0.016,105.6
G-361,CTRPv2,0.032,99.25
G-361,CTRPv2,0.065,102.9
G-361,CTRPv2,0.13,99.6
G-361,CTRPv2,0.26,105.6
G-361,CTRPv2,0.52,104.8
G-361,CTRPv2,1.0,103.8
G-361,CTRPv2,2.1,107.9
G-361,CTRPv2,4.2,108.0
G-361,CTRPv2,8.3,104.5
G-361,CTRPv2,33.0,99.99
Hs 852.T,CTRPv2,0.002,106.8
Hs 852.T,CTRPv2,0.0041,107.8
Hs 852.T,CTRPv2,0.0081,108.3
Hs 852.T,CTRPv2,0.016,100.7
Hs 852.T,CTRPv2,0.032,91.63
Hs 852.T,CTRPv2,0.065,104.4
Hs 852.T,CTRPv2,0.13,102.3
Hs 852.T,CTRPv2,0.26,105.0
Hs 852.T,CTRPv2,0.52,112.1
Hs 852.T,CTRPv2,1.0,104.2
Hs 852.T,CTRPv2,2.1,108.9
Hs 852.T,CTRPv2,4.2,104.3
Hs 852.T,CTRPv2,8.3,103.6
Hs 852.T,CTRPv2,33.0,106.0
Hs 936.T,CTRPv2,0.002,97.88
Hs 936.T,CTRPv2,0.0041,97.84
Hs 936.T,CTRPv2,0.0081,100.4
Hs 936.T,CTRPv2,0.016,100.9
Hs 936.T,CTRPv2,0.032,100.6
Hs 936.T,CTRPv2,0.065,101.5
Hs 936.T,CTRPv2,0.13,105.5
Hs 936.T,CTRPv2,0.26,104.9
Hs 936.T,CTRPv2,0.52,99.97
Hs 936.T,CTRPv2,1.0,100.8
Hs 936.T,CTRPv2,2.1,102.1
Hs 936.T,CTRPv2,4.2,103.8
Hs 936.T,CTRPv2,8.3,103.5
Hs 936.T,CTRPv2,33.0,103.9
COLO-800,CTRPv2,0.002,106.5
COLO-800,CTRPv2,0.0041,107.0
COLO-800,CTRPv2,0.0081,106.3
COLO-800,CTRPv2,0.016,106.6
COLO-800,CTRPv2,0.032,110.3
COLO-800,CTRPv2,0.065,61.08
COLO-800,CTRPv2,0.13,109.3
COLO-800,CTRPv2,0.26,102.0
COLO-800,CTRPv2,0.52,96.21
COLO-800,CTRPv2,1.0,103.6
COLO-800,CTRPv2,2.1,102.0
COLO-800,CTRPv2,4.2,102.5
COLO-800,CTRPv2,8.3,98.57
COLO-800,CTRPv2,17.0,101.8
COLO-800,CTRPv2,33.0,97.79
COLO-800,CTRPv2,66.0,112.1
K029AX,CTRPv2,0.002,92.0
K029AX,CTRPv2,0.0041,116.1
K029AX,CTRPv2,0.0081,88.07
K029AX,CTRPv2,0.016,88.15
K029AX,CTRPv2,0.032,82.68
K029AX,CTRPv2,0.065,63.87
K029AX,CTRPv2,0.13,68.15
K029AX,CTRPv2,0.26,105.0
K029AX,CTRPv2,0.52,102.6
K029AX,CTRPv2,1.0,98.33
K029AX,CTRPv2,2.1,99.73
K029AX,CTRPv2,4.2,92.07
K029AX,CTRPv2,8.3,82.88
K029AX,CTRPv2,17.0,97.01
K029AX,CTRPv2,33.0,96.29
K029AX,CTRPv2,66.0,96.1
COLO-829,CTRPv2,0.002,86.8
COLO-829,CTRPv2,0.0041,88.09
COLO-829,CTRPv2,0.0081,95.44
COLO-829,CTRPv2,0.016,92.75
COLO-829,CTRPv2,0.032,86.38
COLO-829,CTRPv2,0.065,87.38
COLO-829,CTRPv2,0.13,93.04
COLO-829,CTRPv2,0.26,90.61
COLO-829,CTRPv2,0.52,91.99
COLO-829,CTRPv2,1.0,92.55
COLO-829,CTRPv2,2.1,92.5
COLO-829,CTRPv2,4.2,98.98
COLO-829,CTRPv2,8.3,87.69
COLO-829,CTRPv2,17.0,90.85
COLO-829,CTRPv2,33.0,95.81
COLO-829,CTRPv2,66.0,93.67
IGR-1,CTRPv2,0.002,103.5
IGR-1,CTRPv2,0.0041,99.06
IGR-1,CTRPv2,0.0081,99.82
IGR-1,CTRPv2,0.016,97.84
IGR-1,CTRPv2,0.032,101.0
IGR-1,CTRPv2,0.065,97.01
IGR-1,CTRPv2,0.13,100.4
IGR-1,CTRPv2,0.26,101.1
IGR-1,CTRPv2,0.52,100.0
IGR-1,CTRPv2,1.0,104.2
IGR-1,CTRPv2,2.1,97.23
IGR-1,CTRPv2,4.2,97.4
IGR-1,CTRPv2,8.3,98.73
IGR-1,CTRPv2,17.0,97.22
IGR-1,CTRPv2,33.0,101.6
IGR-1,CTRPv2,66.0,104.8
SH-4,CTRPv2,0.002,88.3
SH-4,CTRPv2,0.0041,93.83
SH-4,CTRPv2,0.0081,92.24
SH-4,CTRPv2,0.016,95.08
SH-4,CTRPv2,0.032,87.59
SH-4,CTRPv2,0.065,86.23
SH-4,CTRPv2,0.13,89.77
SH-4,CTRPv2,0.26,88.6
SH-4,CTRPv2,0.52,84.08
SH-4,CTRPv2,1.0,87.87
SH-4,CTRPv2,2.1,84.57
SH-4,CTRPv2,4.2,91.95
SH-4,CTRPv2,8.3,91.18
SH-4,CTRPv2,17.0,85.77
SH-4,CTRPv2,33.0,87.91
SH-4,CTRPv2,66.0,86.07
A253,CTRPv2,0.002,100.9
A253,CTRPv2,0.0041,101.5
A253,CTRPv2,0.0081,99.43
A253,CTRPv2,0.016,100.4
A253,CTRPv2,0.032,81.07
A253,CTRPv2,0.065,102.4
A253,CTRPv2,0.13,102.4
A253,CTRPv2,0.26,99.13
A253,CTRPv2,0.52,98.63
A253,CTRPv2,1.0,101.1
A253,CTRPv2,2.1,95.52
A253,CTRPv2,4.2,98.1
A253,CTRPv2,8.3,90.4
A253,CTRPv2,17.0,91.24
A253,CTRPv2,33.0,84.25
A253,CTRPv2,66.0,84.27
C32,CTRPv2,0.002,103.3
C32,CTRPv2,0.0041,110.4
C32,CTRPv2,0.0081,102.8
C32,CTRPv2,0.016,116.9
C32,CTRPv2,0.032,68.77
C32,CTRPv2,0.065,108.8
C32,CTRPv2,0.13,109.3
C32,CTRPv2,0.26,110.0
C32,CTRPv2,0.52,109.1
C32,CTRPv2,1.0,103.7
C32,CTRPv2,2.1,109.6
C32,CTRPv2,4.2,106.7
C32,CTRPv2,8.3,107.8
C32,CTRPv2,17.0,106.7
C32,CTRPv2,33.0,110.6
C32,CTRPv2,66.0,111.9
HT-144,CTRPv2,0.002,103.9
HT-144,CTRPv2,0.0041,107.3
HT-144,CTRPv2,0.0081,108.9
HT-144,CTRPv2,0.016,108.0
HT-144,CTRPv2,0.032,96.05
HT-144,CTRPv2,0.065,105.2
HT-144,CTRPv2,0.13,104.5
HT-144,CTRPv2,0.26,107.1
HT-144,CTRPv2,0.52,106.1
HT-144,CTRPv2,1.0,107.4
HT-144,CTRPv2,2.1,104.4
HT-144,CTRPv2,4.2,102.9
HT-144,CTRPv2,8.3,99.34
HT-144,CTRPv2,17.0,100.3
HT-144,CTRPv2,33.0,97.15
HT-144,CTRPv2,66.0,96.81
Hs 294T,CTRPv2,0.002,98.15
Hs 294T,CTRPv2,0.0041,100.8
Hs 294T,CTRPv2,0.0081,99.25
Hs 294T,CTRPv2,0.016,101.2
Hs 294T,CTRPv2,0.032,76.36
Hs 294T,CTRPv2,0.065,97.95
Hs 294T,CTRPv2,0.13,102.7
Hs 294T,CTRPv2,0.26,102.0
Hs 294T,CTRPv2,0.52,97.86
Hs 294T,CTRPv2,1.0,101.0
Hs 294T,CTRPv2,2.1,98.34
Hs 294T,CTRPv2,4.2,97.81
Hs 294T,CTRPv2,8.3,97.03
Hs 294T,CTRPv2,17.0,95.89
Hs 294T,CTRPv2,33.0,98.61
Hs 294T,CTRPv2,66.0,98.01
SK-MEL-2,CTRPv2,0.002,95.79
SK-MEL-2,CTRPv2,0.0041,109.6
SK-MEL-2,CTRPv2,0.0081,93.72
SK-MEL-2,CTRPv2,0.016,94.68
SK-MEL-2,CTRPv2,0.032,137.1
SK-MEL-2,CTRPv2,0.065,90.23
SK-MEL-2,CTRPv2,0.13,93.84
SK-MEL-2,CTRPv2,0.26,89.72
SK-MEL-2,CTRPv2,0.52,96.97
SK-MEL-2,CTRPv2,1.0,91.83
SK-MEL-2,CTRPv2,2.1,98.9
SK-MEL-2,CTRPv2,4.2,94.78
SK-MEL-2,CTRPv2,8.3,97.95
SK-MEL-2,CTRPv2,17.0,103.6
SK-MEL-2,CTRPv2,33.0,91.21
SK-MEL-2,CTRPv2,66.0,90.71
A101D,CTRPv2,0.002,91.78
A101D,CTRPv2,0.0041,97.77
A101D,CTRPv2,0.0081,90.4
A101D,CTRPv2,0.016,97.18
A101D,CTRPv2,0.032,86.09
A101D,CTRPv2,0.065,86.85
A101D,CTRPv2,0.13,96.7
A101D,CTRPv2,0.26,90.85
A101D,CTRPv2,0.52,96.36
A101D,CTRPv2,1.0,103.0
A101D,CTRPv2,2.1,98.79
A101D,CTRPv2,4.2,102.1
A101D,CTRPv2,8.3,97.18
A101D,CTRPv2,17.0,96.0
A101D,CTRPv2,33.0,101.5
A101D,CTRPv2,66.0,104.4
A2058,CTRPv2,0.002,95.55
A2058,CTRPv2,0.0041,99.49
A2058,CTRPv2,0.0081,92.79
A2058,CTRPv2,0.016,99.79
A2058,CTRPv2,0.032,52.32
A2058,CTRPv2,0.065,96.02
A2058,CTRPv2,0.13,98.36
A2058,CTRPv2,0.26,101.2
A2058,CTRPv2,0.52,101.5
A2058,CTRPv2,1.0,106.9
A2058,CTRPv2,2.1,102.4
A2058,CTRPv2,4.2,105.3
A2058,CTRPv2,8.3,102.9
A2058,CTRPv2,17.0,100.1
A2058,CTRPv2,33.0,103.5
A2058,CTRPv2,66.0,108.9
COLO-792,CTRPv2,0.002,96.92
COLO-792,CTRPv2,0.0041,97.83
COLO-792,CTRPv2,0.0081,97.09
COLO-792,CTRPv2,0.016,104.7
COLO-792,CTRPv2,0.032,97.92
COLO-792,CTRPv2,0.065,104.9
COLO-792,CTRPv2,0.13,98.44
COLO-792,CTRPv2,0.26,94.4
COLO-792,CTRPv2,0.52,98.41
COLO-792,CTRPv2,1.0,100.8
COLO-792,CTRPv2,2.1,102.7
COLO-792,CTRPv2,4.2,101.4
COLO-792,CTRPv2,8.3,94.68
COLO-792,CTRPv2,17.0,103.6
COLO-792,CTRPv2,33.0,109.4
COLO-792,CTRPv2,66.0,97.1
HMCB,CTRPv2,0.002,98.97
HMCB,CTRPv2,0.0041,103.6
HMCB,CTRPv2,0.0081,100.7
HMCB,CTRPv2,0.016,99.0
HMCB,CTRPv2,0.032,82.62
HMCB,CTRPv2,0.065,98.94
HMCB,CTRPv2,0.13,101.7
HMCB,CTRPv2,0.26,97.74
HMCB,CTRPv2,0.52,99.22
HMCB,CTRPv2,1.0,103.7
HMCB,CTRPv2,2.1,101.2
HMCB,CTRPv2,4.2,101.7
HMCB,CTRPv2,8.3,101.9
HMCB,CTRPv2,17.0,99.71
HMCB,CTRPv2,33.0,104.5
HMCB,CTRPv2,66.0,107.0
IGR-39,CTRPv2,0.002,104.9
IGR-39,CTRPv2,0.0041,103.4
IGR-39,CTRPv2,0.0081,102.9
IGR-39,CTRPv2,0.016,105.4
IGR-39,CTRPv2,0.032,87.6
IGR-39,CTRPv2,0.065,100.8
IGR-39,CTRPv2,0.13,103.1
IGR-39,CTRPv2,0.26,98.98
IGR-39,CTRPv2,0.52,100.5
IGR-39,CTRPv2,1.0,101.2
IGR-39,CTRPv2,2.1,97.6
IGR-39,CTRPv2,4.2,94.94
IGR-39,CTRPv2,8.3,100.4
IGR-39,CTRPv2,17.0,98.76
IGR-39,CTRPv2,33.0,98.24
IGR-39,CTRPv2,66.0,99.85
Mewo,CTRPv2,0.002,98.07
Mewo,CTRPv2,0.0041,98.68
Mewo,CTRPv2,0.0081,99.97
Mewo,CTRPv2,0.016,101.5
Mewo,CTRPv2,0.032,95.37
Mewo,CTRPv2,0.065,92.63
Mewo,CTRPv2,0.13,99.96
Mewo,CTRPv2,0.26,98.87
Mewo,CTRPv2,0.52,99.98
Mewo,CTRPv2,1.0,103.4
Mewo,CTRPv2,2.1,102.9
Mewo,CTRPv2,4.2,101.5
Mewo,CTRPv2,8.3,97.26
Mewo,CTRPv2,17.0,92.3
Mewo,CTRPv2,33.0,96.7
Mewo,CTRPv2,66.0,96.32
WM-115,CTRPv2,0.002,100.2
WM-115,CTRPv2,0.0041,103.2
WM-115,CTRPv2,0.0081,103.0
WM-115,CTRPv2,0.016,104.9
WM-115,CTRPv2,0.032,101.1
WM-115,CTRPv2,0.065,99.4
WM-115,CTRPv2,0.13,102.5
WM-115,CTRPv2,0.26,102.7
WM-115,CTRPv2,0.52,102.7
WM-115,CTRPv2,1.0,104.7
WM-115,CTRPv2,2.1,95.84
WM-115,CTRPv2,4.2,100.2
WM-115,CTRPv2,8.3,93.14
WM-115,CTRPv2,17.0,99.25
WM-115,CTRPv2,33.0,92.22
WM-115,CTRPv2,66.0,94.42
WM-266-4,CTRPv2,0.002,101.8
WM-266-4,CTRPv2,0.0041,104.8
WM-266-4,CTRPv2,0.0081,99.1
WM-266-4,CTRPv2,0.016,100.4
WM-266-4,CTRPv2,0.032,103.1
WM-266-4,CTRPv2,0.065,102.4
WM-266-4,CTRPv2,0.13,103.2
WM-266-4,CTRPv2,0.26,100.2
WM-266-4,CTRPv2,0.52,100.2
WM-266-4,CTRPv2,1.0,103.0
WM-266-4,CTRPv2,2.1,101.5
WM-266-4,CTRPv2,4.2,99.26
WM-266-4,CTRPv2,8.3,91.13
WM-266-4,CTRPv2,17.0,92.71
WM-266-4,CTRPv2,33.0,82.18
WM-266-4,CTRPv2,66.0,72.71
Hs 895.T,CTRPv2,0.002,105.2
Hs 895.T,CTRPv2,0.0041,109.9
Hs 895.T,CTRPv2,0.0081,96.16
Hs 895.T,CTRPv2,0.016,112.5
Hs 895.T,CTRPv2,0.032,96.99
Hs 895.T,CTRPv2,0.065,112.9
Hs 895.T,CTRPv2,0.13,96.93
Hs 895.T,CTRPv2,0.26,84.76
Hs 895.T,CTRPv2,0.52,83.52
Hs 895.T,CTRPv2,1.0,94.26
Hs 895.T,CTRPv2,2.1,87.82
Hs 895.T,CTRPv2,4.2,115.5
Hs 895.T,CTRPv2,8.3,98.49
Hs 895.T,CTRPv2,17.0,79.97
Hs 895.T,CTRPv2,33.0,91.31
Hs 895.T,CTRPv2,66.0,92.83
SK-MEL-24,CTRPv2,0.002,101.7
SK-MEL-24,CTRPv2,0.0041,99.47
SK-MEL-24,CTRPv2,0.0081,98.95
SK-MEL-24,CTRPv2,0.016,100.4
SK-MEL-24,CTRPv2,0.032,100.0
SK-MEL-24,CTRPv2,0.065,97.83
SK-MEL-24,CTRPv2,0.13,99.2
SK-MEL-24,CTRPv2,0.26,96.19
SK-MEL-24,CTRPv2,0.52,98.1
SK-MEL-24,CTRPv2,1.0,104.0
SK-MEL-24,CTRPv2,2.1,95.41
SK-MEL-24,CTRPv2,4.2,101.4
SK-MEL-24,CTRPv2,8.3,95.84
SK-MEL-24,CTRPv2,17.0,96.82
SK-MEL-24,CTRPv2,33.0,97.82
SK-MEL-24,CTRPv2,66.0,111.4
RVH-421,CTRPv2,0.002,109.5
RVH-421,CTRPv2,0.0041,113.0
RVH-421,CTRPv2,0.0081,104.6
RVH-421,CTRPv2,0.016,108.0
RVH-421,CTRPv2,0.032,110.3
RVH-421,CTRPv2,0.065,107.3
RVH-421,CTRPv2,0.13,110.2
RVH-421,CTRPv2,0.26,106.7
RVH-421,CTRPv2,0.52,73.64
RVH-421,CTRPv2,1.0,78.81
RVH-421,CTRPv2,2.1,70.86
RVH-421,CTRPv2,4.2,76.72
RVH-421,CTRPv2,8.3,74.13
RVH-421,CTRPv2,17.0,79.96
RVH-421,CTRPv2,33.0,77.1
RVH-421,CTRPv2,66.0,79.52
Hs 839.T,CTRPv2,0.002,113.7
Hs 839.T,CTRPv2,0.0041,104.2
Hs 839.T,CTRPv2,0.0081,101.1
Hs 839.T,CTRPv2,0.016,106.5
Hs 839.T,CTRPv2,0.032,111.1
Hs 839.T,CTRPv2,0.065,107.0
Hs 839.T,CTRPv2,0.13,110.5
Hs 839.T,CTRPv2,0.26,102.0
Hs 839.T,CTRPv2,0.52,105.3
Hs 839.T,CTRPv2,1.0,103.5
Hs 839.T,CTRPv2,2.1,104.4
Hs 839.T,CTRPv2,4.2,102.7
Hs 839.T,CTRPv2,8.3,104.6
Hs 839.T,CTRPv2,17.0,106.2
Hs 839.T,CTRPv2,33.0,105.5
Hs 839.T,CTRPv2,66.0,103.0
WM-88,CTRPv2,0.002,99.98
WM-88,CTRPv2,0.0041,102.4
WM-88,CTRPv2,0.0081,103.2
WM-88,CTRPv2,0.016,105.9
WM-88,CTRPv2,0.032,104.6
WM-88,CTRPv2,0.065,98.69
WM-88,CTRPv2,0.13,97.54
WM-88,CTRPv2,0.26,93.87
WM-88,CTRPv2,0.52,101.5
WM-88,CTRPv2,1.0,104.8
WM-88,CTRPv2,2.1,101.3
WM-88,CTRPv2,4.2,99.62
WM-88,CTRPv2,8.3,98.46
WM-88,CTRPv2,17.0,98.96
WM-88,CTRPv2,33.0,92.02
WM-88,CTRPv2,66.0,94.71
WM-983B,CTRPv2,0.002,96.56
WM-983B,CTRPv2,0.0041,96.33
WM-983B,CTRPv2,0.0081,95.27
WM-983B,CTRPv2,0.016,96.44
WM-983B,CTRPv2,0.032,99.88
WM-983B,CTRPv2,0.065,98.24
WM-983B,CTRPv2,0.13,98.22
WM-983B,CTRPv2,0.26,96.34
WM-983B,CTRPv2,0.52,95.63
WM-983B,CTRPv2,1.0,98.89
WM-983B,CTRPv2,2.1,91.69
WM-983B,CTRPv2,4.2,91.83
WM-983B,CTRPv2,8.3,94.66
WM-983B,CTRPv2,17.0,88.84
WM-983B,CTRPv2,33.0,92.91
WM-983B,CTRPv2,66.0,94.92
CJM,CTRPv2,0.002,98.68
CJM,CTRPv2,0.0041,96.94
CJM,CTRPv2,0.0081,94.93
CJM,CTRPv2,0.016,96.82
CJM,CTRPv2,0.032,95.94
CJM,CTRPv2,0.065,94.16
CJM,CTRPv2,0.13,98.64
CJM,CTRPv2,0.26,94.73
CJM,CTRPv2,0.52,95.16
CJM,CTRPv2,1.0,99.16
CJM,CTRPv2,2.1,95.01
CJM,CTRPv2,4.2,98.35
CJM,CTRPv2,8.3,96.91
CJM,CTRPv2,17.0,97.02
CJM,CTRPv2,33.0,98.38
CJM,CTRPv2,66.0,95.62
SK-MEL-3,CTRPv2,0.002,103.8
SK-MEL-3,CTRPv2,0.0041,100.9
SK-MEL-3,CTRPv2,0.0081,99.5
SK-MEL-3,CTRPv2,0.016,99.64
SK-MEL-3,CTRPv2,0.032,104.1
SK-MEL-3,CTRPv2,0.065,100.1
SK-MEL-3,CTRPv2,0.13,99.98
SK-MEL-3,CTRPv2,0.26,101.6
SK-MEL-3,CTRPv2,0.52,100.9
SK-MEL-3,CTRPv2,1.0,98.8
SK-MEL-3,CTRPv2,2.1,98.86
SK-MEL-3,CTRPv2,4.2,96.9
SK-MEL-3,CTRPv2,8.3,95.71
SK-MEL-3,CTRPv2,17.0,93.81
SK-MEL-3,CTRPv2,33.0,98.7
SK-MEL-3,CTRPv2,66.0,102.1
IGR-37,CTRPv2,0.002,108.9
IGR-37,CTRPv2,0.0041,106.4
IGR-37,CTRPv2,0.0081,105.6
IGR-37,CTRPv2,0.016,103.5
IGR-37,CTRPv2,0.032,106.3
IGR-37,CTRPv2,0.065,106.7
IGR-37,CTRPv2,0.13,108.8
IGR-37,CTRPv2,0.26,104.3
