Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.0096
GDSC1000 rep 1,0.08,99.0666
GDSC1000 rep 1,0.16,97.4142
GDSC1000 rep 1,0.32,99.5301
GDSC1000 rep 1,0.64,92.639
GDSC1000 rep 1,1.28,98.4102
GDSC1000 rep 1,2.56,102.23
GDSC1000 rep 1,5.12,90.8859
GDSC1000 rep 1,10.24,77.8574
GDSC1000 rep 2,0.0195312,99.9234
GDSC1000 rep 2,0.0390625,111.618
GDSC1000 rep 2,0.078125,99.9128
GDSC1000 rep 2,0.15625,125.678
GDSC1000 rep 2,0.3125,103.611
GDSC1000 rep 2,0.625,109.274
GDSC1000 rep 2,1.25,136.42
GDSC1000 rep 2,2.5,125.131
GDSC1000 rep 2,5.0,115.505
