Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,1.061,10,10,0.000,0
BT-20,CCLE,0.830,N/A,1.83,95.467,0
BT-474,CCLE,6.938,N/A,0.00405,87.124,0.0338
BT-549,CCLE,6.802,9.33,9.33,0.000,0
CAL-85-1,CCLE,15.062,N/A,3.21,69.875,0
CAMA-1,CCLE,2.875,N/A,4.47,94.250,0
EFM-19,CCLE,0.588,N/A,0.0334,98.825,0
HARA,CCLE,5.788,N/A,59.6,88.425,0
HCC1187,CCLE,2.550,N/A,8.91,94.900,0
HCC1395,CCLE,3.737,N/A,3.42e+04,92.525,0
HCC1569,CCLE,2.609,N/A,1.98,84.918,0.00646
HCC1806,CCLE,0.769,11,11,0.000,0
HCC1954,CCLE,2.362,N/A,0.074,95.275,0
HCC70,CCLE,3.737,N/A,0.0321,92.525,0
HDQ-P1,CCLE,7.575,N/A,1e+06,84.850,0
HMC-1-8,CCLE,3.001,N/A,0.00182,93.998,0
Hs-578-T,CCLE,3.855,N/A,3.41,63.843,0.0238
Hs 739.T,CCLE,3.397,4.46e+03,4.46e+03,0.000,0
MB 157,CCLE,0.932,10.4,10.4,0.000,0
MCF7,CCLE,32.235,N/A,0.018,57.341,0.266
MDA-MB-157,CCLE,1.530,N/A,7.49,96.940,0
MDA-MB-175-VII,CCLE,7.887,N/A,1e-06,92.113,0
MDA-MB-415,CCLE,5.912,N/A,47,88.175,0
MDA-MB-436,CCLE,1.871,N/A,0.0601,96.257,0
MDA-MB-453,CCLE,1.925,14.6,14.6,0.000,0
MDA-MB-468,CCLE,3.907,N/A,17.7,92.185,0
SK-BR-3,CCLE,8.300,N/A,1e+06,83.171,0
T47D,CCLE,2.875,N/A,0.248,94.244,0
UACC-812,CCLE,0.690,N/A,2.05,98.385,0
ZR-75-1,CCLE,4.546,N/A,1e+06,90.907,0
ZR-75-30,CCLE,3.225,N/A,0.00354,93.550,0
HDQ-P1,GDSC1000,8.478,N/A,2.52,74.287,0.0174
HCC2218,GDSC1000,5.883,1.4e+06,1e+06,3.157,0
HCC2218,GDSC1000,0.277,18.1,15.5,23.054,0
MFM-223,GDSC1000,0.553,16.6,16.6,0.000,0
HCC1419,GDSC1000,6.992,1.67e+11,1e+06,40.930,0
UACC-893,GDSC1000,15.786,N/A,2.89e-06,84.211,0.0643
T47D,GDSC1000,2.934,N/A,0.0666,94.133,0
T47D,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1937,GDSC1000,0.516,16.9,16.9,0.000,0
CAL-51,GDSC1000,4.074,N/A,1e+06,75.868,0
CAL-51,GDSC1000,11.921,N/A,1e+06,76.158,0
MDA-MB-468,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-468,GDSC1000,0.016,N/A,0.0815,99.980,0
Hs-578-T,GDSC1000,2.535,N/A,0.395,94.929,0
Hs-578-T,GDSC1000,0.674,N/A,10,78.438,2.84e-05
EFM-19,GDSC1000,1.155,N/A,1.03,97.691,0
HARA,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-231,GDSC1000,5.232,N/A,1e+06,89.537,0
HDQ-P1,GDSC1000,0.570,13.7,13.7,0.000,0
CAMA-1,GDSC1000,2.937,N/A,0.161,94.126,0
BT-474,GDSC1000,2.290,N/A,1.18e+04,95.421,0
MB 157,GDSC1000,1.075,11.3,11.3,0.000,0
CAL-120,GDSC1000,1.644,17.8,17.8,0.000,0
MFM-223,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-20,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-20,GDSC1000,5.176,281,281,0.000,0
HCC1954,GDSC1000,4.051,N/A,1e+06,91.897,0
MRK-nu-1,GDSC1000,1.562,N/A,2.67,96.877,0
MRK-nu-1,GDSC1000,0.022,N/A,0.157,99.942,0
BT-483,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-483,GDSC1000,3.299,N/A,297,93.402,0
CAL-85-1,GDSC1000,2.720,N/A,3.53,85.563,0.0049
MDA-MB-361,GDSC1000,8.970,N/A,1e+06,82.059,0
HCC1569,GDSC1000,0.000,N/A,0.0391,100.000,0
MCF7,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-330,GDSC1000,1.892,N/A,30.6,68.799,0
HCC1187,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-474,GDSC1000,1.472,44.2,44.2,0.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1569,GDSC1000,7.487,N/A,0.00792,88.231,0.00546
MCF7,GDSC1000,22.793,N/A,2.87e-06,77.207,0.142
HCC38,GDSC1000,1.082,N/A,2.64,91.002,0
HCC38,GDSC1000,0.000,N/A,0.627,100.000,0
AU565,GDSC1000,0.557,16.6,16.6,0.000,0
EVSA-T,GDSC1000,1.533,N/A,5.29,87.039,0.000779
OCUB-M,GDSC1000,0.332,27.1,13.3,47.119,0
