Dataset,Dose,Response
CTRPv2 rep 1,0.0041,109.7
CTRPv2 rep 1,0.0081,106.8
CTRPv2 rep 1,0.016,88.83
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,65.96
CTRPv2 rep 1,0.13,75.95
CTRPv2 rep 1,0.26,60.54
CTRPv2 rep 1,0.52,53.37
CTRPv2 rep 1,1.0,48.62
CTRPv2 rep 1,4.2,48.54
CTRPv2 rep 1,8.3,49.91
CTRPv2 rep 1,17.0,44.7
CTRPv2 rep 1,33.0,47.92
CTRPv2 rep 1,66.0,44.42
CTRPv2 rep 1,130.0,33.32
CTRPv2 rep 2,0.0041,86.5
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,68.96
CTRPv2 rep 2,0.032,87.18
CTRPv2 rep 2,0.065,70.88
CTRPv2 rep 2,0.13,77.66
CTRPv2 rep 2,0.26,78.4
CTRPv2 rep 2,0.52,70.01
CTRPv2 rep 2,1.0,58.2
CTRPv2 rep 2,2.1,60.3
CTRPv2 rep 2,4.2,64.91
CTRPv2 rep 2,8.3,58.92
CTRPv2 rep 2,17.0,55.64
CTRPv2 rep 2,33.0,52.21
CTRPv2 rep 2,66.0,62.98
CTRPv2 rep 2,130.0,44.28
