Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,97.72
CTRPv2 rep 1,0.016,96.56
CTRPv2 rep 1,0.032,112.5
CTRPv2 rep 1,0.065,107.3
CTRPv2 rep 1,0.13,110.1
CTRPv2 rep 1,0.26,108.2
CTRPv2 rep 1,0.52,114.6
CTRPv2 rep 1,1.0,80.54
CTRPv2 rep 1,2.1,110.2
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,110.2
CTRPv2 rep 1,17.0,99.26
CTRPv2 rep 1,33.0,106.3
CTRPv2 rep 1,66.0,78.45
CTRPv2 rep 2,0.002,98.88
CTRPv2 rep 2,0.0041,98.48
CTRPv2 rep 2,0.0081,92.22
CTRPv2 rep 2,0.016,94.91
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,99.05
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,104.5
CTRPv2 rep 2,2.1,106.2
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,107.8
CTRPv2 rep 2,17.0,114.2
CTRPv2 rep 2,33.0,100.9
