Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,4.375,N/A,1e-06,91.250,0
DAN-G,GDSC1000,0.739,N/A,6.29,98.521,0
SUIT-2,GDSC1000,6.885,N/A,0.0378,90.379,0
MZ1-PC,GDSC1000,8.425,N/A,1.31,58.129,0.0598
HuP-T4,GDSC1000,13.665,1.72,1.07,42.455,0.112
Panc 10.05,GDSC1000,3.853,N/A,1e+06,92.294,0
MIA-PaCa-2,GDSC1000,22.951,1.98,0.642,34.534,0.167
KP-3,GDSC1000,1.298,N/A,0.59,97.404,0
QGP-1,GDSC1000,3.150,N/A,1e+06,93.701,0
HuP-T3,GDSC1000,7.822,N/A,0.892,71.101,0.0475
Panc 04.03,GDSC1000,1.370,N/A,0.0634,98.167,0
Capan-2,GDSC1000,1.319,5.24,5.24,0.000,0
PSN1,GDSC1000,11.525,N/A,0.79,60.600,0.0844
Hs 766T,GDSC1000,0.986,N/A,1.12,95.724,0
CFPAC-1,GDSC1000,8.293,N/A,0.887,69.984,0.0424
Panc 02.03,GDSC1000,3.971,N/A,2.03,68.252,0.0206
BxPC-3,GDSC1000,17.292,N/A,0.0183,81.841,0.0818
KP-2,GDSC1000,12.552,N/A,2.71e+03,74.896,0
AsPC-1,GDSC1000,12.510,N/A,0.0108,74.979,0
YAPC,GDSC1000,4.399,N/A,1.38,77.231,0.0197
Panc 03.27,GDSC1000,8.900,N/A,1.46,51.382,0.0663
KP-1N,GDSC1000,7.345,N/A,0.0314,91.523,0
PA-TU-8902,GDSC1000,7.353,5.06,5.06,0.000,0
SU.86.86,GDSC1000,1.957,N/A,4.36e+05,96.086,0
