Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0390625,125.391
5637,GDSC1000,0.078125,124.441
5637,GDSC1000,0.15625,96.7109
5637,GDSC1000,0.3125,92.5266
5637,GDSC1000,0.625,119.434
5637,GDSC1000,1.25,99.726
5637,GDSC1000,2.5,104.52
5637,GDSC1000,5.0,107.537
5637,GDSC1000,10.0,95.7543
RT4,GDSC1000,0.0390625,106.545
RT4,GDSC1000,0.078125,112.507
RT4,GDSC1000,0.15625,107.142
RT4,GDSC1000,0.3125,101.621
RT4,GDSC1000,0.625,90.1767
RT4,GDSC1000,1.25,88.6343
RT4,GDSC1000,2.5,112.641
RT4,GDSC1000,5.0,90.0395
RT4,GDSC1000,10.0,88.6191
SCaBER,GDSC1000,0.0390625,102.278
SCaBER,GDSC1000,0.078125,94.2208
SCaBER,GDSC1000,0.15625,101.188
SCaBER,GDSC1000,0.3125,82.8302
SCaBER,GDSC1000,0.625,96.8374
SCaBER,GDSC1000,1.25,93.9725
SCaBER,GDSC1000,2.5,92.5285
SCaBER,GDSC1000,5.0,102.866
SCaBER,GDSC1000,10.0,96.6872
SW1710,GDSC1000,0.0390625,119.103
SW1710,GDSC1000,0.078125,109.616
SW1710,GDSC1000,0.15625,113.036
SW1710,GDSC1000,0.3125,118.418
SW1710,GDSC1000,0.625,123.295
SW1710,GDSC1000,1.25,98.8627
SW1710,GDSC1000,2.5,100.65
SW1710,GDSC1000,5.0,82.8294
SW1710,GDSC1000,10.0,81.6397
UM-UC-3,GDSC1000,0.0390625,203.827
UM-UC-3,GDSC1000,0.078125,148.593
UM-UC-3,GDSC1000,0.15625,154.135
UM-UC-3,GDSC1000,0.3125,104.457
UM-UC-3,GDSC1000,0.625,129.348
UM-UC-3,GDSC1000,1.25,96.579
UM-UC-3,GDSC1000,2.5,105.893
UM-UC-3,GDSC1000,5.0,114.076
UM-UC-3,GDSC1000,10.0,117.206
HT-1197,GDSC1000,0.0390625,96.8045
HT-1197,GDSC1000,0.078125,102.467
HT-1197,GDSC1000,0.15625,93.9402
HT-1197,GDSC1000,0.3125,104.466
HT-1197,GDSC1000,0.625,117.049
HT-1197,GDSC1000,1.25,93.0467
HT-1197,GDSC1000,2.5,99.698
HT-1197,GDSC1000,5.0,75.2454
HT-1197,GDSC1000,10.0,81.8397
647-V,GDSC1000,0.0390625,98.1843
647-V,GDSC1000,0.078125,116.667
647-V,GDSC1000,0.15625,88.2094
647-V,GDSC1000,0.3125,106.173
647-V,GDSC1000,0.625,89.5964
647-V,GDSC1000,1.25,92.4337
647-V,GDSC1000,2.5,92.7024
647-V,GDSC1000,5.0,96.634
647-V,GDSC1000,10.0,82.9231
LB831-BLC,GDSC1000,0.0390625,108.247
LB831-BLC,GDSC1000,0.078125,113.003
LB831-BLC,GDSC1000,0.15625,109.664
LB831-BLC,GDSC1000,0.3125,116.718
LB831-BLC,GDSC1000,0.625,110.266
LB831-BLC,GDSC1000,1.25,115.851
LB831-BLC,GDSC1000,2.5,100.216
LB831-BLC,GDSC1000,5.0,106.297
LB831-BLC,GDSC1000,10.0,92.9963
SW780,GDSC1000,0.0390625,99.8539
SW780,GDSC1000,0.078125,88.5501
SW780,GDSC1000,0.15625,79.0547
SW780,GDSC1000,0.3125,87.8214
SW780,GDSC1000,0.625,95.7444
SW780,GDSC1000,1.25,84.1756
SW780,GDSC1000,2.5,107.297
SW780,GDSC1000,5.0,87.5763
SW780,GDSC1000,10.0,89.7737
DSH1,GDSC1000,0.0390625,93.4745
DSH1,GDSC1000,0.078125,14.2033
DSH1,GDSC1000,0.15625,86.0491
DSH1,GDSC1000,0.3125,91.7402
DSH1,GDSC1000,0.625,75.9966
DSH1,GDSC1000,1.25,102.675
DSH1,GDSC1000,2.5,106.284
DSH1,GDSC1000,5.0,82.8835
DSH1,GDSC1000,10.0,92.6615
KU-19-19,GDSC1000,0.0390625,105.364
KU-19-19,GDSC1000,0.078125,82.4841
KU-19-19,GDSC1000,0.15625,104.729
KU-19-19,GDSC1000,0.3125,84.9384
KU-19-19,GDSC1000,0.625,99.0728
KU-19-19,GDSC1000,1.25,92.7076
KU-19-19,GDSC1000,2.5,84.1635
KU-19-19,GDSC1000,5.0,90.9684
KU-19-19,GDSC1000,10.0,89.4026
639-V,GDSC1000,0.0390625,106.412
639-V,GDSC1000,0.078125,98.4548
639-V,GDSC1000,0.15625,98.858
639-V,GDSC1000,0.3125,111.507
639-V,GDSC1000,0.625,120.693
639-V,GDSC1000,1.25,120.421
639-V,GDSC1000,2.5,117.789
639-V,GDSC1000,5.0,121.726
639-V,GDSC1000,10.0,140.529
CAL-29,GDSC1000,0.0390625,107.25
CAL-29,GDSC1000,0.078125,76.1019
CAL-29,GDSC1000,0.15625,92.1582
CAL-29,GDSC1000,0.3125,100.702
CAL-29,GDSC1000,0.625,85.2696
CAL-29,GDSC1000,1.25,78.0666
CAL-29,GDSC1000,2.5,96.4433
CAL-29,GDSC1000,5.0,87.0921
CAL-29,GDSC1000,10.0,77.2231
BFTC-905,GDSC1000,0.0390625,97.6657
BFTC-905,GDSC1000,0.078125,101.813
BFTC-905,GDSC1000,0.15625,111.397
BFTC-905,GDSC1000,0.3125,103.789
BFTC-905,GDSC1000,0.625,99.4746
BFTC-905,GDSC1000,1.25,101.974
BFTC-905,GDSC1000,2.5,99.6281
BFTC-905,GDSC1000,5.0,98.5844
BFTC-905,GDSC1000,10.0,96.9056
HT-1376,GDSC1000,0.0390625,133.778
HT-1376,GDSC1000,0.078125,122.77
HT-1376,GDSC1000,0.15625,132.313
HT-1376,GDSC1000,0.3125,62.2856
HT-1376,GDSC1000,0.625,140.983
HT-1376,GDSC1000,1.25,78.8205
HT-1376,GDSC1000,2.5,163.821
HT-1376,GDSC1000,5.0,75.6974
HT-1376,GDSC1000,10.0,86.8898
253J-BV,CTRPv2,0.0041,111.0
253J-BV,CTRPv2,0.0081,104.6
253J-BV,CTRPv2,0.016,103.2
253J-BV,CTRPv2,0.032,111.3
253J-BV,CTRPv2,0.065,103.1
253J-BV,CTRPv2,0.13,98.62
253J-BV,CTRPv2,0.26,104.3
253J-BV,CTRPv2,0.52,98.82
253J-BV,CTRPv2,1.0,95.17
253J-BV,CTRPv2,2.1,96.06
253J-BV,CTRPv2,4.2,88.92
253J-BV,CTRPv2,8.3,105.8
253J-BV,CTRPv2,17.0,91.34
253J-BV,CTRPv2,33.0,93.52
253J-BV,CTRPv2,66.0,111.0
253J-BV,CTRPv2,130.0,113.4
BFTC-905,CTRPv2,0.0041,121.0
BFTC-905,CTRPv2,0.0081,116.6
BFTC-905,CTRPv2,0.016,119.8
BFTC-905,CTRPv2,0.032,119.5
BFTC-905,CTRPv2,0.065,118.4
BFTC-905,CTRPv2,0.13,126.6
BFTC-905,CTRPv2,0.26,119.7
BFTC-905,CTRPv2,0.52,131.2
BFTC-905,CTRPv2,1.0,121.9
BFTC-905,CTRPv2,2.1,125.6
BFTC-905,CTRPv2,4.2,128.0
BFTC-905,CTRPv2,8.3,133.0
BFTC-905,CTRPv2,17.0,118.2
BFTC-905,CTRPv2,33.0,112.5
BFTC-905,CTRPv2,66.0,121.4
BFTC-905,CTRPv2,130.0,124.6
BFTC-909,CTRPv2,0.0041,110.5
BFTC-909,CTRPv2,0.0081,104.4
BFTC-909,CTRPv2,0.016,111.3
BFTC-909,CTRPv2,0.032,110.3
BFTC-909,CTRPv2,0.065,109.9
BFTC-909,CTRPv2,0.13,109.4
BFTC-909,CTRPv2,0.26,115.8
BFTC-909,CTRPv2,0.52,118.2
BFTC-909,CTRPv2,1.0,127.5
BFTC-909,CTRPv2,2.1,108.8
BFTC-909,CTRPv2,4.2,122.4
BFTC-909,CTRPv2,8.3,131.7
BFTC-909,CTRPv2,17.0,131.8
BFTC-909,CTRPv2,33.0,73.56
BFTC-909,CTRPv2,66.0,124.0
BFTC-909,CTRPv2,130.0,105.5
CAL-29,CTRPv2,0.0041,104.9
CAL-29,CTRPv2,0.0081,105.8
CAL-29,CTRPv2,0.016,99.52
CAL-29,CTRPv2,0.032,98.84
CAL-29,CTRPv2,0.065,95.99
CAL-29,CTRPv2,0.13,96.54
CAL-29,CTRPv2,0.26,90.27
CAL-29,CTRPv2,0.52,89.05
CAL-29,CTRPv2,1.0,99.55
CAL-29,CTRPv2,2.1,98.72
CAL-29,CTRPv2,4.2,92.63
CAL-29,CTRPv2,8.3,99.14
CAL-29,CTRPv2,17.0,99.18
CAL-29,CTRPv2,33.0,91.91
CAL-29,CTRPv2,66.0,105.7
CAL-29,CTRPv2,130.0,111.5
253J,CTRPv2,0.0041,101.8
253J,CTRPv2,0.0081,98.21
253J,CTRPv2,0.016,70.35
253J,CTRPv2,0.032,98.34
253J,CTRPv2,0.065,97.38
253J,CTRPv2,0.13,95.58
253J,CTRPv2,0.26,89.5
253J,CTRPv2,0.52,93.77
253J,CTRPv2,1.0,90.57
253J,CTRPv2,2.1,92.76
253J,CTRPv2,4.2,98.64
253J,CTRPv2,8.3,95.67
253J,CTRPv2,17.0,95.87
253J,CTRPv2,33.0,99.61
253J,CTRPv2,66.0,96.27
253J,CTRPv2,130.0,113.9
JMSU-1,CTRPv2,0.0041,104.6
JMSU-1,CTRPv2,0.0081,99.24
JMSU-1,CTRPv2,0.016,107.5
JMSU-1,CTRPv2,0.032,99.12
JMSU-1,CTRPv2,0.065,99.7
JMSU-1,CTRPv2,0.13,91.36
JMSU-1,CTRPv2,0.26,89.76
JMSU-1,CTRPv2,0.52,87.67
JMSU-1,CTRPv2,1.0,98.33
JMSU-1,CTRPv2,2.1,90.99
JMSU-1,CTRPv2,4.2,86.07
JMSU-1,CTRPv2,8.3,84.26
JMSU-1,CTRPv2,17.0,83.12
JMSU-1,CTRPv2,33.0,81.28
JMSU-1,CTRPv2,66.0,85.28
JMSU-1,CTRPv2,130.0,92.94
639-V,CTRPv2,0.0041,109.7
639-V,CTRPv2,0.0081,111.0
639-V,CTRPv2,0.016,104.5
639-V,CTRPv2,0.032,102.9
639-V,CTRPv2,0.065,109.5
639-V,CTRPv2,0.13,103.8
639-V,CTRPv2,0.26,101.8
639-V,CTRPv2,0.52,104.7
639-V,CTRPv2,1.0,103.3
639-V,CTRPv2,2.1,101.8
639-V,CTRPv2,4.2,110.0
639-V,CTRPv2,8.3,100.8
639-V,CTRPv2,17.0,109.6
639-V,CTRPv2,33.0,102.8
639-V,CTRPv2,66.0,97.77
639-V,CTRPv2,130.0,109.7
VM-CUB-1,CTRPv2,0.0041,103.0
VM-CUB-1,CTRPv2,0.0081,105.4
VM-CUB-1,CTRPv2,0.016,99.45
VM-CUB-1,CTRPv2,0.032,99.25
VM-CUB-1,CTRPv2,0.065,105.5
VM-CUB-1,CTRPv2,0.13,102.3
VM-CUB-1,CTRPv2,0.26,101.5
VM-CUB-1,CTRPv2,0.52,100.5
VM-CUB-1,CTRPv2,1.0,96.89
VM-CUB-1,CTRPv2,2.1,96.71
VM-CUB-1,CTRPv2,4.2,98.11
VM-CUB-1,CTRPv2,8.3,99.36
VM-CUB-1,CTRPv2,17.0,96.15
VM-CUB-1,CTRPv2,33.0,97.27
VM-CUB-1,CTRPv2,66.0,95.63
VM-CUB-1,CTRPv2,130.0,98.4
KU-19-19,CTRPv2,0.0041,105.2
KU-19-19,CTRPv2,0.0081,101.3
KU-19-19,CTRPv2,0.016,101.9
KU-19-19,CTRPv2,0.032,102.7
KU-19-19,CTRPv2,0.065,103.8
KU-19-19,CTRPv2,0.13,100.1
KU-19-19,CTRPv2,0.26,102.0
KU-19-19,CTRPv2,0.52,107.4
KU-19-19,CTRPv2,1.0,106.6
KU-19-19,CTRPv2,2.1,102.3
KU-19-19,CTRPv2,4.2,113.5
KU-19-19,CTRPv2,8.3,108.1
KU-19-19,CTRPv2,17.0,109.0
KU-19-19,CTRPv2,33.0,110.8
KU-19-19,CTRPv2,66.0,106.8
KU-19-19,CTRPv2,130.0,115.6
TCCSUP,CTRPv2,0.0041,98.52
TCCSUP,CTRPv2,0.0081,102.4
TCCSUP,CTRPv2,0.016,94.96
TCCSUP,CTRPv2,0.032,97.36
TCCSUP,CTRPv2,0.065,97.67
TCCSUP,CTRPv2,0.13,95.44
TCCSUP,CTRPv2,0.26,88.61
TCCSUP,CTRPv2,0.52,89.87
TCCSUP,CTRPv2,1.0,95.04
TCCSUP,CTRPv2,2.1,89.69
TCCSUP,CTRPv2,4.2,92.22
TCCSUP,CTRPv2,8.3,95.44
TCCSUP,CTRPv2,17.0,90.76
TCCSUP,CTRPv2,33.0,82.68
TCCSUP,CTRPv2,66.0,75.01
TCCSUP,CTRPv2,130.0,56.83
5637,CTRPv2,0.0041,99.06
5637,CTRPv2,0.0081,102.2
5637,CTRPv2,0.016,95.44
5637,CTRPv2,0.032,98.49
5637,CTRPv2,0.065,112.9
5637,CTRPv2,0.13,107.1
5637,CTRPv2,0.26,99.67
5637,CTRPv2,0.52,95.34
5637,CTRPv2,1.0,95.52
5637,CTRPv2,2.1,98.5
5637,CTRPv2,4.2,101.0
5637,CTRPv2,8.3,91.29
5637,CTRPv2,17.0,101.3
5637,CTRPv2,33.0,99.99
