Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.759,N/A,8.96,67.405,0.0265
RL95-2,CTRPv2,38.693,3.7,3.7,0.000,0.319
HEC1B,CTRPv2,15.683,N/A,1e-06,84.317,0.0631
HEC-108,CTRPv2,32.470,1.37,1.23,8.754,0.302
HEC-59,CTRPv2,1.438,1.91e+05,1.91e+05,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.070,472,472,0.000,0
HEC-251,CTRPv2,11.946,N/A,2.24,59.936,0.0887
HEC-265,CTRPv2,50.896,0.175,0.168,6.921,0.496
HEC-6,CTRPv2,20.901,11.6,0.844,46.816,0.163
JHUEM-2,CTRPv2,34.849,1.21,0.32,28.333,0.288
KLE,CTRPv2,45.020,0.329,0.208,14.315,0.4
SNG-M,CTRPv2,20.310,4.13,2.91,25.657,0.18
HEC-50B,CTRPv2,2.399,N/A,6.87,88.115,0.000108
EFE-184,CTRPv2,17.092,671,671,0.000,0
HEC-151,CTRPv2,9.574,22.7,22.7,0.000,0.073
JHUEM-3,CTRPv2,23.341,4.46,3.74,8.372,0.2
JHUEM-7,CTRPv2,19.657,4.38,3.85,20.182,0.183
SNU-685,CTRPv2,6.455,N/A,4.14,73.011,0.0404
AN3-CA,CTRPv2,7.139,328,328,0.000,0
EN,CTRPv2,0.399,N/A,3.09,98.507,0
COLO-684,CTRPv2,12.040,N/A,0.00388,86.336,0.0291
MES-SA,CTRPv2,7.265,27.4,27.4,0.000,0.0554
ESS-1,CTRPv2,6.893,N/A,7.86,62.263,0.0402
MFE-319,CTRPv2,11.617,5.6e+05,5.6e+05,0.000,0
JHUEM-1,CTRPv2,23.852,3.85,3.43,7.812,0.213
HEC-1-A,CTRPv2,24.332,3.9,3.86,1.170,0.227
MFE-296,CTRPv2,17.208,12.3,12.3,0.000,0.131
