Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.016,100.9
RH-41,CTRPv2,0.032,97.16
RH-41,CTRPv2,0.065,88.61
RH-41,CTRPv2,0.13,89.4
RH-41,CTRPv2,0.26,91.98
RH-41,CTRPv2,0.52,91.38
RH-41,CTRPv2,1.0,94.15
RH-41,CTRPv2,2.1,89.49
RH-41,CTRPv2,4.2,114.3
RH-41,CTRPv2,8.3,88.91
RH-41,CTRPv2,17.0,81.23
RH-41,CTRPv2,33.0,69.75
RH-41,CTRPv2,66.0,90.84
RH-41,CTRPv2,130.0,102.4
RH-41,CTRPv2,270.0,97.37
RH-41,CTRPv2,530.0,107.7
CAL-78,CTRPv2,0.016,96.77
CAL-78,CTRPv2,0.032,102.2
CAL-78,CTRPv2,0.065,94.05
CAL-78,CTRPv2,0.13,101.3
CAL-78,CTRPv2,0.26,100.7
CAL-78,CTRPv2,0.52,96.74
CAL-78,CTRPv2,1.0,99.6
CAL-78,CTRPv2,2.1,100.4
CAL-78,CTRPv2,4.2,97.89
CAL-78,CTRPv2,8.3,96.05
CAL-78,CTRPv2,17.0,98.07
CAL-78,CTRPv2,33.0,93.79
CAL-78,CTRPv2,66.0,94.0
CAL-78,CTRPv2,130.0,83.17
CAL-78,CTRPv2,270.0,97.19
CAL-78,CTRPv2,530.0,104.2
RH-18,CTRPv2,0.016,98.91
RH-18,CTRPv2,0.032,91.54
RH-18,CTRPv2,0.065,97.71
RH-18,CTRPv2,0.13,96.81
RH-18,CTRPv2,0.26,95.16
RH-18,CTRPv2,0.52,93.61
RH-18,CTRPv2,1.0,99.09
RH-18,CTRPv2,2.1,88.48
RH-18,CTRPv2,4.2,90.31
RH-18,CTRPv2,8.3,89.69
RH-18,CTRPv2,17.0,96.23
RH-18,CTRPv2,33.0,90.49
RH-18,CTRPv2,66.0,72.53
RH-18,CTRPv2,130.0,49.17
RH-30,CTRPv2,0.016,95.3
RH-30,CTRPv2,0.032,91.67
RH-30,CTRPv2,0.065,91.36
RH-30,CTRPv2,0.13,95.44
RH-30,CTRPv2,0.26,98.82
RH-30,CTRPv2,0.52,93.98
RH-30,CTRPv2,1.0,86.8
RH-30,CTRPv2,2.1,90.89
RH-30,CTRPv2,4.2,88.21
RH-30,CTRPv2,8.3,90.89
RH-30,CTRPv2,17.0,91.41
RH-30,CTRPv2,33.0,89.26
RH-30,CTRPv2,66.0,80.43
RH-30,CTRPv2,130.0,95.24
RH-30,CTRPv2,270.0,100.4
RH-30,CTRPv2,530.0,101.7
RKN,CTRPv2,0.016,104.6
RKN,CTRPv2,0.032,102.6
RKN,CTRPv2,0.065,102.3
RKN,CTRPv2,0.13,104.9
RKN,CTRPv2,0.26,105.0
RKN,CTRPv2,0.52,104.3
RKN,CTRPv2,1.0,101.0
RKN,CTRPv2,2.1,103.7
RKN,CTRPv2,4.2,99.01
RKN,CTRPv2,8.3,101.3
RKN,CTRPv2,17.0,102.1
RKN,CTRPv2,33.0,101.9
RKN,CTRPv2,66.0,104.8
RKN,CTRPv2,130.0,101.4
RKN,CTRPv2,270.0,103.1
RKN,CTRPv2,530.0,100.4
RD,CTRPv2,0.016,97.09
RD,CTRPv2,0.032,95.09
RD,CTRPv2,0.065,95.82
RD,CTRPv2,0.13,97.7
RD,CTRPv2,0.26,96.46
RD,CTRPv2,0.52,93.65
RD,CTRPv2,1.0,97.45
RD,CTRPv2,2.1,97.51
RD,CTRPv2,4.2,93.16
RD,CTRPv2,8.3,93.56
RD,CTRPv2,17.0,98.01
RD,CTRPv2,33.0,93.9
RD,CTRPv2,66.0,99.06
RD,CTRPv2,130.0,99.64
RD,CTRPv2,270.0,94.97
RD,CTRPv2,530.0,98.4
SK-UT-1,CTRPv2,0.016,99.96
SK-UT-1,CTRPv2,0.032,97.8
SK-UT-1,CTRPv2,0.065,96.44
SK-UT-1,CTRPv2,0.13,98.09
SK-UT-1,CTRPv2,0.26,100.4
SK-UT-1,CTRPv2,0.52,98.19
SK-UT-1,CTRPv2,1.0,95.83
SK-UT-1,CTRPv2,2.1,98.22
SK-UT-1,CTRPv2,4.2,95.37
SK-UT-1,CTRPv2,8.3,94.39
SK-UT-1,CTRPv2,17.0,92.95
SK-UT-1,CTRPv2,33.0,91.27
SK-UT-1,CTRPv2,66.0,103.7
SK-UT-1,CTRPv2,130.0,96.4
SK-UT-1,CTRPv2,270.0,93.86
SK-UT-1,CTRPv2,530.0,98.12
G-402,CTRPv2,0.016,94.73
G-402,CTRPv2,0.032,93.09
G-402,CTRPv2,0.065,94.45
G-402,CTRPv2,0.13,97.39
G-402,CTRPv2,0.26,98.64
G-402,CTRPv2,0.52,94.8
G-402,CTRPv2,1.0,92.86
G-402,CTRPv2,2.1,97.57
G-402,CTRPv2,4.2,88.9
G-402,CTRPv2,8.3,85.07
G-402,CTRPv2,17.0,84.27
G-402,CTRPv2,33.0,74.99
G-402,CTRPv2,66.0,31.17
G-402,CTRPv2,130.0,49.11
G-402,CTRPv2,270.0,17.2
SK-LMS-1,CTRPv2,0.016,99.42
SK-LMS-1,CTRPv2,0.032,105.1
SK-LMS-1,CTRPv2,0.065,104.8
SK-LMS-1,CTRPv2,0.13,98.5
SK-LMS-1,CTRPv2,0.26,99.07
SK-LMS-1,CTRPv2,0.52,101.9
SK-LMS-1,CTRPv2,1.0,102.0
SK-LMS-1,CTRPv2,2.1,102.7
SK-LMS-1,CTRPv2,4.2,94.56
SK-LMS-1,CTRPv2,8.3,93.57
SK-LMS-1,CTRPv2,17.0,95.62
SK-LMS-1,CTRPv2,33.0,91.75
SK-LMS-1,CTRPv2,66.0,61.09
SK-LMS-1,CTRPv2,130.0,74.86
SK-LMS-1,CTRPv2,270.0,57.7
Hs 729,CTRPv2,0.016,104.5
Hs 729,CTRPv2,0.032,102.5
Hs 729,CTRPv2,0.065,97.24
Hs 729,CTRPv2,0.13,103.6
Hs 729,CTRPv2,0.26,107.1
Hs 729,CTRPv2,0.52,106.3
Hs 729,CTRPv2,1.0,96.78
Hs 729,CTRPv2,2.1,99.91
Hs 729,CTRPv2,4.2,101.2
Hs 729,CTRPv2,8.3,99.98
Hs 729,CTRPv2,17.0,99.35
Hs 729,CTRPv2,33.0,91.62
Hs 729,CTRPv2,66.0,62.99
Hs 729,CTRPv2,130.0,82.8
Hs 729,CTRPv2,270.0,53.19
HT-1080,CTRPv2,0.016,106.7
HT-1080,CTRPv2,0.032,106.7
HT-1080,CTRPv2,0.065,101.2
HT-1080,CTRPv2,0.13,103.5
HT-1080,CTRPv2,0.26,107.6
HT-1080,CTRPv2,0.52,107.0
HT-1080,CTRPv2,1.0,102.3
HT-1080,CTRPv2,2.1,102.9
HT-1080,CTRPv2,4.2,103.3
HT-1080,CTRPv2,8.3,102.2
HT-1080,CTRPv2,17.0,103.4
HT-1080,CTRPv2,33.0,100.8
HT-1080,CTRPv2,66.0,48.54
HT-1080,CTRPv2,130.0,78.43
HT-1080,CTRPv2,270.0,40.96
HT-1080,CTRPv2,530.0,100.7
TE 617.T,CTRPv2,0.016,108.3
TE 617.T,CTRPv2,0.032,107.9
TE 617.T,CTRPv2,0.065,101.7
TE 617.T,CTRPv2,0.13,98.28
TE 617.T,CTRPv2,0.26,98.49
TE 617.T,CTRPv2,0.52,98.86
TE 617.T,CTRPv2,1.0,94.63
TE 617.T,CTRPv2,2.1,97.04
TE 617.T,CTRPv2,4.2,94.69
TE 617.T,CTRPv2,8.3,92.91
TE 617.T,CTRPv2,17.0,93.81
TE 617.T,CTRPv2,33.0,89.74
TE 617.T,CTRPv2,66.0,28.37
TE 617.T,CTRPv2,130.0,57.28
TE 617.T,CTRPv2,270.0,26.82
TE 617.T,CTRPv2,530.0,109.0
G-401,CTRPv2,0.016,101.1
G-401,CTRPv2,0.032,94.83
G-401,CTRPv2,0.065,99.85
G-401,CTRPv2,0.13,100.5
G-401,CTRPv2,0.26,104.4
G-401,CTRPv2,0.52,101.0
G-401,CTRPv2,1.0,101.6
G-401,CTRPv2,2.1,102.8
G-401,CTRPv2,4.2,90.63
G-401,CTRPv2,8.3,94.98
G-401,CTRPv2,17.0,88.14
G-401,CTRPv2,33.0,72.69
G-401,CTRPv2,66.0,105.0
G-401,CTRPv2,130.0,42.13
GCT,CTRPv2,0.016,112.1
GCT,CTRPv2,0.032,111.3
GCT,CTRPv2,0.065,106.8
GCT,CTRPv2,0.13,108.7
GCT,CTRPv2,0.26,111.1
GCT,CTRPv2,0.52,108.0
GCT,CTRPv2,1.0,107.9
GCT,CTRPv2,2.1,110.0
GCT,CTRPv2,4.2,102.1
GCT,CTRPv2,8.3,111.7
GCT,CTRPv2,17.0,110.4
GCT,CTRPv2,33.0,100.9
GCT,CTRPv2,66.0,90.82
GCT,CTRPv2,130.0,100.2
GCT,CTRPv2,270.0,84.18
GCT,CTRPv2,530.0,23.85
KYM-1,CTRPv2,0.016,97.5
KYM-1,CTRPv2,0.032,95.44
KYM-1,CTRPv2,0.065,100.8
KYM-1,CTRPv2,0.13,94.62
KYM-1,CTRPv2,0.26,101.9
KYM-1,CTRPv2,0.52,98.61
KYM-1,CTRPv2,1.0,96.35
KYM-1,CTRPv2,2.1,95.64
KYM-1,CTRPv2,4.2,94.73
KYM-1,CTRPv2,8.3,96.06
KYM-1,CTRPv2,17.0,96.32
KYM-1,CTRPv2,33.0,88.89
KYM-1,CTRPv2,66.0,70.0
KYM-1,CTRPv2,130.0,71.33
KYM-1,CTRPv2,270.0,65.72
KYM-1,CTRPv2,530.0,45.13
A204,CTRPv2,0.016,98.08
A204,CTRPv2,0.032,104.9
A204,CTRPv2,0.065,97.42
A204,CTRPv2,0.13,103.7
A204,CTRPv2,0.26,100.9
A204,CTRPv2,0.52,98.4
A204,CTRPv2,1.0,105.5
A204,CTRPv2,2.1,100.7
A204,CTRPv2,4.2,96.82
A204,CTRPv2,8.3,98.8
A204,CTRPv2,17.0,89.64
A204,CTRPv2,33.0,82.85
A204,CTRPv2,66.0,62.91
A204,CTRPv2,130.0,63.14
A204,CTRPv2,270.0,61.39
A204,CTRPv2,530.0,16.61
SW982,CTRPv2,0.016,112.6
SW982,CTRPv2,0.032,112.5
SW982,CTRPv2,0.065,114.9
SW982,CTRPv2,0.13,113.8
SW982,CTRPv2,0.26,114.5
SW982,CTRPv2,0.52,112.7
SW982,CTRPv2,1.0,114.6
SW982,CTRPv2,2.1,117.0
SW982,CTRPv2,4.2,115.8
SW982,CTRPv2,8.3,120.6
SW982,CTRPv2,17.0,122.9
SW982,CTRPv2,33.0,127.2
SW982,CTRPv2,66.0,120.7
SW982,CTRPv2,130.0,119.8
SW982,CTRPv2,270.0,125.2
SW982,CTRPv2,530.0,60.94
