Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.72
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,99.56
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,104.8
CTRPv2 rep 1,2.1,103.5
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,105.2
CTRPv2 rep 1,17.0,104.8
CTRPv2 rep 1,33.0,106.9
CTRPv2 rep 1,66.0,102.1
CTRPv2 rep 2,0.002,93.63
CTRPv2 rep 2,0.0041,100.0
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,98.41
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,97.38
CTRPv2 rep 2,2.1,18.4
CTRPv2 rep 2,4.2,51.84
CTRPv2 rep 2,8.3,98.25
CTRPv2 rep 2,33.0,97.85
