Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.3
CTRPv2 rep 1,0.002,98.64
CTRPv2 rep 1,0.0041,8.16
CTRPv2 rep 1,0.0081,49.86
CTRPv2 rep 1,0.016,51.32
CTRPv2 rep 1,0.032,4.65
CTRPv2 rep 1,0.065,2.195
CTRPv2 rep 1,0.13,1.483
CTRPv2 rep 1,0.26,1.099
CTRPv2 rep 1,0.52,1.366
CTRPv2 rep 1,1.0,2.131
CTRPv2 rep 1,2.1,2.129
CTRPv2 rep 1,4.2,0.7758
CTRPv2 rep 1,8.3,1.503
CTRPv2 rep 1,17.0,1.959
CTRPv2 rep 1,33.0,2.661
CTRPv2 rep 2,0.001,106.0
CTRPv2 rep 2,0.002,97.55
CTRPv2 rep 2,0.0041,92.71
CTRPv2 rep 2,0.0081,91.27
CTRPv2 rep 2,0.016,98.0
CTRPv2 rep 2,0.032,96.42
CTRPv2 rep 2,0.065,70.91
CTRPv2 rep 2,0.13,69.62
CTRPv2 rep 2,0.26,46.53
CTRPv2 rep 2,0.52,36.85
CTRPv2 rep 2,1.0,33.58
CTRPv2 rep 2,2.1,4.269
CTRPv2 rep 2,4.2,1.872
CTRPv2 rep 2,8.3,2.545
CTRPv2 rep 2,17.0,1.936
CTRPv2 rep 2,33.0,2.513
