Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,61.308,0.00197,0.00107,22.993,0.57
SISO,GDSC1000,28.049,N/A,0.00207,59.489,0.201
MFE-280,GDSC1000,31.491,N/A,0.00128,62.021,0.247
RL95-2,GDSC1000,3.379,N/A,0.0607,75.464,0.0134
SNG-M,GDSC1000,43.350,0.0114,0.00886,10.464,0.373
MES-SA,GDSC1000,16.523,N/A,0.0087,65.921,0.113
MFE-296,GDSC1000,22.780,0.0489,0.0155,40.879,0.175
MFE-319,GDSC1000,33.321,0.0232,0.0232,0.000,0.276
ESS-1,GDSC1000,19.547,N/A,0.00611,63.865,0.117
KLE,GDSC1000,29.224,N/A,0.00198,56.251,0.214
EN,GDSC1000,28.807,0.0714,0.00801,42.356,0.214
HEC-1,GDSC1000,8.842,N/A,0.0184,74.792,0.0459
AN3-CA,GDSC1000,44.182,0.0105,0.00804,11.505,0.383
Ishikawa (Heraklio) 02 ER-,GDSC1000,41.017,0.0108,0.00545,27.212,0.35
