Dataset,Dose,Response
GRAY rep 1,0.00384,99.3271
GRAY rep 1,0.0192,104.077
GRAY rep 1,0.096,101.231
GRAY rep 1,0.48,98.397
GRAY rep 1,2.4,101.058
GRAY rep 1,12.0,95.9034
GRAY rep 1,60.0,62.8735
GRAY rep 1,300.0,20.8077
GRAY rep 1,1500.0,29.4479
GRAY rep 2,0.00384,97.8643
GRAY rep 2,0.0192,89.2845
GRAY rep 2,0.096,101.378
GRAY rep 2,0.48,96.0808
GRAY rep 2,2.4,93.0761
GRAY rep 2,12.0,79.9726
GRAY rep 2,60.0,47.8603
GRAY rep 2,300.0,19.8562
GRAY rep 2,1500.0,20.7372
GRAY rep 3,0.00384,101.399
GRAY rep 3,0.0192,105.786
GRAY rep 3,0.096,105.685
GRAY rep 3,0.48,96.2097
GRAY rep 3,2.4,96.3028
GRAY rep 3,12.0,88.009
GRAY rep 3,60.0,46.0155
GRAY rep 3,300.0,17.337
GRAY rep 3,1500.0,23.3325
