Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,11.776,N/A,2.14,58.240,0.088
MFE-319,GDSC1000,16.390,4.25,2.04,43.842,0.131
MFE-280,GDSC1000,14.815,151,151,0.000,0
AN3-CA,GDSC1000,5.717,12.5,5.71,47.832,0.039
KLE,GDSC1000,3.473,3.07e+05,3.07e+05,0.000,0
MFE-296,GDSC1000,1.608,12.7,12.7,0.000,0
COLO-684,GDSC1000,5.361,10.7,10.7,0.000,0
EFE-184,GDSC1000,5.235,N/A,0.0688,89.529,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000,N/A,0.04,100.000,0
SNG-M,GDSC1000,16.188,3.61,2.93,28.378,0.14
HEC-1,GDSC1000,10.731,N/A,1e+06,78.538,0
ESS-1,GDSC1000,13.793,N/A,1.67,57.767,0.105
MES-SA,GDSC1000,9.495,N/A,2.78,63.271,0.0462
EN,GDSC1000,1.694,N/A,0.0949,97.990,0
SNU-1077,CTRPv2,0.000,N/A,0.001,100.000,0
RL95-2,CTRPv2,0.000,N/A,0.001,100.000,0
HEC1B,CTRPv2,4.021,N/A,1.51e+05,91.959,0
HEC-108,CTRPv2,4.834,N/A,1e-06,90.332,0
HEC-59,CTRPv2,3.369,N/A,0.293,92.590,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.234,N/A,1e-06,90.766,0
HEC-251,CTRPv2,0.548,N/A,0.0516,98.905,0
HEC-265,CTRPv2,3.415,N/A,0.257,92.678,0
HEC-6,CTRPv2,0.049,N/A,71.8,53.558,0
JHUEM-2,CTRPv2,2.203,N/A,3.59,86.404,0.0022
KLE,CTRPv2,4.063,N/A,10.8,62.571,0.025
