Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,19.520,12,12,0.000,0.153
SCC-25,CTRPv2,13.415,9.49,6.15,41.196,0.117
HSC-4,CTRPv2,14.432,22.1,22.1,0.000,0.107
BICR 6,CTRPv2,4.727,N/A,6.72,71.154,0.029
OE21,CTRPv2,20.300,4.27,3.47,28.311,0.186
HSC-2,CTRPv2,10.438,5.27,3.42,41.176,0.088
SCC-9,CTRPv2,6.466,N/A,4.78,53.962,0.0489
CAL-27,CTRPv2,0.866,21.8,21.8,0.000,0
FADU,CTRPv2,14.520,4.7,3.13,40.099,0.127
SW579,CTRPv2,3.291,N/A,16.1,62.736,0.0143
PE/CA-PJ49,CTRPv2,9.538,N/A,4.71,52.415,0.0762
PE/CA-PJ41 (clone D2),CTRPv2,6.367,30.6,30.6,0.000,0
PE/CA-PJ15,CTRPv2,8.066,7.64,4.85,41.875,0.066
PE/CA-PJ34 (clone C12),CTRPv2,3.816,N/A,3.03,79.987,0.017
BICR 18,CTRPv2,4.401,N/A,1e+06,69.498,0
BICR 22,CTRPv2,1.886,17.1,17.1,0.000,0
BICR 31,CTRPv2,8.952,N/A,0.28,80.283,0.0448
BICR 56,CTRPv2,6.845,N/A,5.97,70.363,0.0453
CAL-33,CTRPv2,12.985,10.1,5.66,44.997,0.111
BICR 16,CTRPv2,4.919,178,178,0.000,0
SCC-4,CTRPv2,1.803,69.2,69.2,0.000,0
