Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.00049,100.000,0
KP-4,CTRPv2,22.341,0.522,0.358,38.873,0.2
BxPC-3,CTRPv2,24.995,0.455,0.353,31.866,0.229
CFPAC-1,CTRPv2,8.364,N/A,0.00535,83.271,0
QGP-1,CTRPv2,8.190,N/A,0.708,72.709,0.0479
SNU-213,CTRPv2,9.708,N/A,0.359,73.425,0.0626
KP-3,CTRPv2,15.433,2.48,0.671,49.435,0.13
SUIT-2,CTRPv2,7.262,N/A,1.13,71.531,0.0474
SNU-478,CTRPv2,25.152,0.459,0.36,31.090,0.231
SU.86.86,CTRPv2,9.351,N/A,1.21,62.333,0.0666
SNU-410,CTRPv2,1.174,2.01e+05,2.01e+05,0.004,0
PA-TU-8902,CTRPv2,8.898,N/A,1e-06,91.102,0
HuP-T4,CTRPv2,18.923,0.999,0.719,36.614,0.17
L3.3,CTRPv2,16.714,1.31,0.863,40.498,0.147
PK-59,CTRPv2,6.406,N/A,1.19,74.347,0.0388
HPAC,CTRPv2,3.410,N/A,0.58,89.318,0.00174
Panc 05.04,CTRPv2,4.681,N/A,0.658,84.755,0.0153
TCC-PAN2,CTRPv2,1.481,N/A,0.541,95.454,0
YAPC,CTRPv2,9.392,N/A,1.25,61.676,0.0712
PA-TU-8988S,CTRPv2,18.698,150,0.735,44.942,0.116
PK-1,CTRPv2,18.094,1.21,0.793,37.409,0.16
PK-45H,CTRPv2,3.988,N/A,0.951,85.317,0.0117
DAN-G,CTRPv2,21.348,18.3,18.3,0.000,0
PSN1,CTRPv2,22.539,0.94,0.808,21.548,0.21
Panc 03.27,CTRPv2,18.043,0.985,0.613,42.509,0.159
Panc 02.03,CTRPv2,8.885,N/A,0.386,75.204,0.0544
AsPC-1,CTRPv2,16.107,5.3,0.713,46.398,0.125
PA-TU-8988T,CTRPv2,18.762,1.18,0.911,31.960,0.17
MIA-PaCa-2,CTRPv2,28.712,0.527,0.426,17.693,0.264
CAPAN-1,CTRPv2,16.377,N/A,0.503,50.793,0.132
Panc 04.03,CTRPv2,8.655,N/A,0.823,69.683,0.0586
HuP-T3,CTRPv2,10.476,N/A,0.699,65.216,0.0773
AsPC-1,CTRPv2,12.684,N/A,0.613,59.576,0.1
SNU-869,CTRPv2,14.603,N/A,0.499,56.242,0.111
SW1990,CTRPv2,11.742,N/A,0.766,59.852,0.0919
KP-2,CTRPv2,13.637,4.27,1.31,43.481,0.108
Capan-2,CTRPv2,8.743,N/A,0.151,80.559,0.031
Panc 08.13,CTRPv2,19.366,N/A,0.284,50.085,0.16
Hs 766T,CTRPv2,9.019,N/A,1.14,64.525,0.0656
Panc 10.05,CTRPv2,14.783,N/A,0.539,54.693,0.121
