Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,0.074,N/A,22.9,99.276,0
RS4;11,CTRPv2,9.650,23.7,23,5.434,0.0863
SK-MM-2,CTRPv2,2.963,N/A,30.5,60.649,0.0187
HPB-ALL,CTRPv2,0.543,N/A,20.7,95.140,0
KMS-18,CTRPv2,6.868,N/A,1.73,81.475,0.0122
KMS-12-BM,CTRPv2,3.822,N/A,3.12,86.987,0.00562
KMS-34,CTRPv2,0.566,N/A,360,97.154,0
KYO-1,CTRPv2,2.745,N/A,0.00773,94.510,0
MONO-MAC-1,CTRPv2,8.559,N/A,2.7,74.556,0.0265
REC-1,CTRPv2,1.337,N/A,1e+06,85.248,0
SUP-T11,CTRPv2,6.535,N/A,14.6,67.562,0.0201
TALL-1,CTRPv2,16.999,N/A,1.25e-06,83.001,0.0778
L-540,CTRPv2,7.610,28.9,26.9,12.590,0.0667
MOLM-6,CTRPv2,2.910,N/A,36.5,50.836,0.0194
MOLT-16,CTRPv2,6.996,30.9,27.6,17.529,0.0598
NU-DUL-1,CTRPv2,16.599,12.8,12.8,0.000,0.14
RCH-ACV,CTRPv2,14.791,68.1,68.1,0.000,0
JK-1,CTRPv2,5.390,N/A,9.74,78.690,0.00604
MHH-CALL-4,CTRPv2,0.483,1.71e+03,156,49.407,0
MONO-MAC-6,CTRPv2,22.574,N/A,1e-06,77.426,0.14
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,26.970,9.26,9.26,0.000,0.201
SU-DHL-10,CTRPv2,0.047,N/A,0.00654,99.940,0
P3HR-1,CTRPv2,16.258,N/A,1e-06,83.742,0.0695
SU-DHL-8,CTRPv2,0.331,N/A,1.46,99.339,0
KARPAS-620,CTRPv2,0.439,N/A,0.962,99.123,0
MOLP-2,CTRPv2,2.469,N/A,1e+06,65.007,0
BV-173,CTRPv2,0.000,N/A,0.00213,100.000,0
KMS-11,CTRPv2,1.552,1.32e+03,1.32e+03,0.000,0
L-363,CTRPv2,0.019,N/A,33.1,99.815,0
MHH-CALL-3,CTRPv2,3.816,N/A,35.6,64.881,0.0106
SR-786,CTRPv2,0.000,N/A,0.002,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.755,N/A,0.281,98.561,0
MOLM-16,CTRPv2,5.258,N/A,3.55,81.820,0.0119
SU-DHL-4,CTRPv2,3.516,N/A,1e+06,92.969,0
SU-DHL-6,CTRPv2,27.560,2.75,1.83,20.251,0.242
ME-1,CTRPv2,8.851,52.7,52.7,0.000,0
PL-21,CTRPv2,0.722,N/A,3.06,97.553,0
RPMI-8226,CTRPv2,2.591,N/A,1e+06,94.819,0
SKM-1,CTRPv2,1.808,N/A,13.1,94.292,0
SUP-T1,CTRPv2,4.882,N/A,23,90.236,0
GDM-1,CTRPv2,6.258,N/A,0.0778,89.864,0.000576
KARPAS-299,CTRPv2,2.948,N/A,152,94.105,0
MOLT-13,CTRPv2,6.643,N/A,1e+06,67.803,0
NB4,CTRPv2,3.556,1.31e+07,1e+06,21.495,0
NOMO-1,CTRPv2,5.764,N/A,1.56,86.017,0.000119
OCI-AML2,CTRPv2,1.083,N/A,18.1,91.288,0
Raji,CTRPv2,2.931,N/A,1e+06,81.277,0
REH,CTRPv2,2.764,N/A,0.0553,95.938,0
THP-1,CTRPv2,10.295,839,839,0.000,0
U-937,CTRPv2,1.657,N/A,1e+06,96.686,0
SK-MEL-28,CTRPv2,2.581,N/A,6.26,89.232,0.000139
LOXIMVI,CTRPv2,6.950,N/A,1e+06,86.100,0
MDA-MB-435,CTRPv2,5.779,N/A,0.269,88.862,0.000579
MM1-S,CTRPv2,3.207,N/A,1e+06,62.221,0
HD-MY-Z,CTRPv2,8.473,305,305,0.000,0
OCI-AML3,CTRPv2,0.414,100,100,0.000,0
UACC-257,CTRPv2,6.477,N/A,95,62.796,0
UACC-62,CTRPv2,6.298,N/A,0.0488,90.863,0
LOXIMVI,CTRPv2,0.596,N/A,0.016,98.809,0
697,CTRPv2,4.509,43.9,43.9,0.000,0.0359
A3-KAW,CTRPv2,3.688,47.8,47.8,0.000,0.0288
CA46,CTRPv2,1.117,75.2,75.2,0.000,0
EB1,CTRPv2,21.631,29.2,29.2,0.000,0.145
EoL-1-cell,CTRPv2,13.141,25,25,0.000,0.0965
GA-10,CTRPv2,25.779,9.58,9.58,0.000,0.193
MOLT-3,CTRPv2,2.787,56.3,56.3,0.000,0.0193
NAMALWA,CTRPv2,2.224,62.4,62.4,0.000,0.014
OPM-2,CTRPv2,5.989,184,184,0.000,0
Pfeiffer,CTRPv2,26.221,5.35,2.75,18.104,0.21
SUP-M2,CTRPv2,2.835,56.8,56.8,0.000,0.0193
EJM,CTRPv2,11.755,3.07e+05,3.07e+05,0.000,0
GRANTA-519,CTRPv2,14.094,3.53e+04,3.53e+04,0.000,0
OCI-LY10,CTRPv2,31.481,9.1,1.69,21.120,0.24
OCI-LY-19,CTRPv2,10.920,N/A,0.0075,87.126,0.0203
OCI-LY3,CTRPv2,14.238,N/A,0.247,73.189,0.0642
Hs 611.T,CTRPv2,12.997,2.29e+03,2.29e+03,0.000,0
KARPAS-422,CTRPv2,29.636,4.21,0.585,35.262,0.234
LP-1,CTRPv2,1.529,N/A,2.28,95.274,0
SUP-HD1,CTRPv2,4.388,N/A,3.03,86.047,0.00214
CMK,CTRPv2,0.049,242,152,42.300,0
KASUMI-1,CTRPv2,0.298,N/A,17.6,98.009,0
RPMI-6666,CTRPv2,3.654,N/A,1.3,90.674,0
MOLP-8,CTRPv2,7.573,3.67e+03,3.67e+03,0.000,0
BL-70,CTRPv2,10.705,542,542,0.000,0
HL-60,CTRPv2,1.737,N/A,47.2,85.641,0.00103
K052,CTRPv2,2.055,N/A,0.967,94.944,0
MEC-1,CTRPv2,2.952,N/A,33.1,69.559,0.0077
OCI-M1,CTRPv2,0.000,N/A,0.002,100.000,0
SIG-M5,CTRPv2,0.000,N/A,0.002,100.000,0
TF-1,CTRPv2,0.516,N/A,478,90.012,0
A4-Fuk,CTRPv2,0.666,N/A,18.6,94.528,0
HEL 92.1.7,CTRPv2,0.106,N/A,0.679,99.759,0
HuNS1,CTRPv2,8.915,628,628,0.000,0
K-562,CTRPv2,0.000,N/A,4.31,100.000,0
Daudi,CTRPv2,10.589,37.1,37.1,0.000,0.0726
Set-2,CTRPv2,3.445,49.5,49.5,0.000,0.0264
DB,CTRPv2,1.139,74.8,74.8,0.000,0
CI-1,CTRPv2,0.000,N/A,0.002,100.000,0
JeKo-1,CTRPv2,3.105,N/A,20.8,76.118,0.00206
JM1,CTRPv2,4.708,1.98e+03,1.98e+03,0.000,0
MOTN-1,CTRPv2,3.161,N/A,0.479,92.749,0
RL,CTRPv2,2.283,6.49e+04,6.49e+04,0.000,0
ST486,CTRPv2,3.732,N/A,5.26,80.274,0.0165
SUP-B15,CTRPv2,6.548,N/A,5.11,71.081,0.0213
L-428,CTRPv2,9.675,48.3,48.3,0.000,0.0621
NU-DHL-1,CTRPv2,11.627,78.2,78.2,0.000,0
F-36P,CTRPv2,11.097,N/A,4.25e-05,88.731,0.0122
JJN-3,CTRPv2,0.552,N/A,3.7e+05,98.895,0
KASUMI-2,CTRPv2,22.696,2.95e+03,2.95e+03,0.000,0
KMS-20,CTRPv2,15.543,N/A,1e-06,68.915,0
