Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.005,119.005
SW954,GDSC1000,0.01,97.6529
SW954,GDSC1000,0.02,87.6186
SW954,GDSC1000,0.04,74.1872
SW954,GDSC1000,0.08,46.7963
SW954,GDSC1000,0.16,20.0194
SW954,GDSC1000,0.32,17.7788
SW954,GDSC1000,0.64,15.5543
SW954,GDSC1000,1.28,13.6226
SW962,GDSC1000,0.005,118.502
SW962,GDSC1000,0.01,111.947
SW962,GDSC1000,0.02,91.634
SW962,GDSC1000,0.04,58.4264
SW962,GDSC1000,0.08,45.07
SW962,GDSC1000,0.16,38.6644
SW962,GDSC1000,0.32,31.7727
SW962,GDSC1000,0.64,26.1101
SW962,GDSC1000,1.28,22.5082
