Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,121.7
TUHR10TKB,CTRPv2,0.0081,99.47
TUHR10TKB,CTRPv2,0.016,124.2
TUHR10TKB,CTRPv2,0.032,113.9
TUHR10TKB,CTRPv2,0.065,96.56
TUHR10TKB,CTRPv2,0.13,88.24
TUHR10TKB,CTRPv2,0.26,124.4
TUHR10TKB,CTRPv2,1.0,110.9
TUHR10TKB,CTRPv2,4.2,124.9
TUHR10TKB,CTRPv2,8.3,133.4
TUHR10TKB,CTRPv2,17.0,105.8
TUHR10TKB,CTRPv2,33.0,104.0
VMRC-RCW,CTRPv2,0.001,112.0
VMRC-RCW,CTRPv2,0.002,117.0
VMRC-RCW,CTRPv2,0.0041,113.2
VMRC-RCW,CTRPv2,0.0081,115.1
VMRC-RCW,CTRPv2,0.016,117.5
VMRC-RCW,CTRPv2,0.032,116.7
VMRC-RCW,CTRPv2,0.065,115.1
VMRC-RCW,CTRPv2,0.13,115.9
VMRC-RCW,CTRPv2,0.26,112.6
VMRC-RCW,CTRPv2,0.52,112.9
VMRC-RCW,CTRPv2,1.0,121.2
VMRC-RCW,CTRPv2,2.1,120.5
VMRC-RCW,CTRPv2,4.2,113.9
VMRC-RCW,CTRPv2,8.3,117.2
VMRC-RCW,CTRPv2,17.0,110.1
VMRC-RCW,CTRPv2,33.0,118.0
KMRC-1,CTRPv2,0.001,104.3
KMRC-1,CTRPv2,0.002,99.59
KMRC-1,CTRPv2,0.0041,98.04
KMRC-1,CTRPv2,0.0081,102.0
KMRC-1,CTRPv2,0.016,103.7
KMRC-1,CTRPv2,0.032,103.5
KMRC-1,CTRPv2,0.065,102.4
KMRC-1,CTRPv2,0.13,100.5
KMRC-1,CTRPv2,0.26,103.3
KMRC-1,CTRPv2,0.52,101.7
KMRC-1,CTRPv2,1.0,97.3
KMRC-1,CTRPv2,2.1,97.72
KMRC-1,CTRPv2,4.2,102.3
KMRC-1,CTRPv2,8.3,100.3
KMRC-1,CTRPv2,17.0,99.22
KMRC-1,CTRPv2,33.0,99.08
ACHN,CTRPv2,0.001,104.7
ACHN,CTRPv2,0.002,97.01
ACHN,CTRPv2,0.0041,101.4
ACHN,CTRPv2,0.0081,102.8
ACHN,CTRPv2,0.016,103.6
ACHN,CTRPv2,0.032,97.55
ACHN,CTRPv2,0.065,101.1
ACHN,CTRPv2,0.13,100.8
ACHN,CTRPv2,0.26,104.8
ACHN,CTRPv2,0.52,101.8
ACHN,CTRPv2,1.0,101.1
ACHN,CTRPv2,2.1,98.47
ACHN,CTRPv2,4.2,101.7
ACHN,CTRPv2,8.3,97.59
ACHN,CTRPv2,17.0,99.31
ACHN,CTRPv2,33.0,100.1
VMRC-RCZ,CTRPv2,0.001,103.3
VMRC-RCZ,CTRPv2,0.002,102.3
VMRC-RCZ,CTRPv2,0.0041,103.9
VMRC-RCZ,CTRPv2,0.0081,97.41
VMRC-RCZ,CTRPv2,0.016,99.13
VMRC-RCZ,CTRPv2,0.032,96.51
VMRC-RCZ,CTRPv2,0.065,102.2
VMRC-RCZ,CTRPv2,0.13,106.9
VMRC-RCZ,CTRPv2,0.26,99.94
VMRC-RCZ,CTRPv2,0.52,104.9
VMRC-RCZ,CTRPv2,1.0,113.4
VMRC-RCZ,CTRPv2,2.1,105.3
VMRC-RCZ,CTRPv2,4.2,109.1
VMRC-RCZ,CTRPv2,8.3,98.28
VMRC-RCZ,CTRPv2,17.0,99.94
VMRC-RCZ,CTRPv2,33.0,111.4
CAKI-1,CTRPv2,0.001,101.4
CAKI-1,CTRPv2,0.002,99.2
CAKI-1,CTRPv2,0.0041,100.7
CAKI-1,CTRPv2,0.0081,100.5
CAKI-1,CTRPv2,0.016,103.9
CAKI-1,CTRPv2,0.032,101.7
CAKI-1,CTRPv2,0.065,102.3
CAKI-1,CTRPv2,0.13,97.3
CAKI-1,CTRPv2,0.26,101.2
CAKI-1,CTRPv2,0.52,104.2
CAKI-1,CTRPv2,1.0,95.59
CAKI-1,CTRPv2,2.1,94.02
CAKI-1,CTRPv2,4.2,97.92
CAKI-1,CTRPv2,8.3,100.7
CAKI-1,CTRPv2,17.0,92.12
CAKI-1,CTRPv2,33.0,94.69
Caki-2,CTRPv2,0.001,106.0
Caki-2,CTRPv2,0.002,97.89
Caki-2,CTRPv2,0.0041,99.58
Caki-2,CTRPv2,0.0081,97.87
Caki-2,CTRPv2,0.016,103.9
Caki-2,CTRPv2,0.032,99.24
Caki-2,CTRPv2,0.065,100.3
Caki-2,CTRPv2,0.13,102.1
Caki-2,CTRPv2,0.26,103.0
Caki-2,CTRPv2,0.52,99.43
Caki-2,CTRPv2,1.0,102.5
Caki-2,CTRPv2,2.1,101.9
Caki-2,CTRPv2,4.2,99.7
Caki-2,CTRPv2,8.3,101.5
Caki-2,CTRPv2,17.0,101.0
Caki-2,CTRPv2,33.0,99.27
KMRC-2,CTRPv2,0.001,106.7
KMRC-2,CTRPv2,0.002,101.9
KMRC-2,CTRPv2,0.0041,101.5
KMRC-2,CTRPv2,0.0081,99.75
KMRC-2,CTRPv2,0.016,99.66
KMRC-2,CTRPv2,0.032,99.2
KMRC-2,CTRPv2,0.065,99.27
KMRC-2,CTRPv2,0.13,100.0
KMRC-2,CTRPv2,0.26,105.7
KMRC-2,CTRPv2,1.0,98.34
KMRC-2,CTRPv2,2.1,98.6
