Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,59.516,0.0652,0.065,0.603,0.586
MHH-NB-11,CTRPv2,56.849,0.0701,0.0685,4.249,0.557
CHP-126,CTRPv2,53.152,0.124,0.122,1.228,0.507
KELLY,CTRPv2,70.397,0.0209,0.0208,0.608,0.695
NB1,CTRPv2,59.916,0.0519,0.0509,3.727,0.588
KP-N-S19s,CTRPv2,40.711,0.434,0.429,2.472,0.397
SK-N-SH,CTRPv2,46.522,0.224,0.212,4.143,0.441
SK-N-DZ,CTRPv2,73.500,0.0122,0.012,3.406,0.724
CHP-212,CTRPv2,48.716,0.189,0.187,2.024,0.477
SK-N-AS,CTRPv2,30.367,0.724,0.418,27.696,0.27
IMR-32,CTRPv2,75.833,0.0116,0.0116,0.824,0.749
NH-6,CTRPv2,49.127,0.161,0.157,4.447,0.48
SK-N-FI,CTRPv2,52.319,0.136,0.135,0.946,0.514
KP-N-YN,CTRPv2,28.085,10.1,0.124,47.432,0.215
SK-N-BE(2),CTRPv2,5.030,N/A,11.1,52.263,0.0377
