Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,45.356,0.593,0.593,0.000,0.419
KNS81,CTRPv2,6.886,32.1,31,6.649,0.06
KALS-1,CTRPv2,33.886,2.07,1.42,10.639,0.285
AM-38,CTRPv2,76.464,4.46e-06,4.46e-06,0.000,0.738
DBTRG-05MG,CTRPv2,12.139,N/A,0.543,69.982,0.0497
GAMG,CTRPv2,19.647,12.1,12.1,0.000,0.153
SW1088,CTRPv2,23.842,15.5,15.5,0.000,0.17
CCF-STTG1,CTRPv2,12.474,N/A,0.0482,82.029,0.0554
DK-MG,CTRPv2,38.531,1.03,0.819,4.917,0.32
CCF-STTG1,CTRPv2,22.341,N/A,0.27,54.878,0.16
GI-1,CTRPv2,57.051,0.0732,0.0456,17.800,0.526
U-118-MG,CTRPv2,28.768,5.74,5.74,0.000,0.224
A172,CTRPv2,39.943,1.34,1.34,0.000,0.336
T98G,CTRPv2,10.329,N/A,5.3,57.390,0.0816
Becker,CTRPv2,23.122,15,9.3,9.823,0.167
8-MG-BA,CTRPv2,14.625,N/A,2.97,50.914,0.123
GMS-10,CTRPv2,22.494,650,0.636,49.787,0.167
GOS-3,CTRPv2,38.061,1.91,0.487,17.037,0.312
M059K,CTRPv2,35.706,1.26,1.26,0.000,0.3
TM-31,CTRPv2,33.565,1.47,1.47,0.000,0.285
YH-13,CTRPv2,33.025,1.86,0.165,42.378,0.269
Hs 683,CTRPv2,39.410,1.62,1.62,0.000,0.328
YKG-1,CTRPv2,34.682,2.57,0.833,20.101,0.28
D-283MED,CTRPv2,77.147,0.0167,0.0163,3.361,0.757
SW1783,CTRPv2,26.033,10.8,10.8,0.000,0.192
SF268,CTRPv2,49.920,0.367,0.367,0.000,0.449
SF539,CTRPv2,56.799,0.174,0.172,0.528,0.534
U251MG,CTRPv2,27.778,6.33,6.33,0.000,0.216
SNB75,CTRPv2,28.042,8.19,8.19,0.000,0.211
KG-1-C,CTRPv2,33.618,3.39,3.39,0.000,0.269
42-MG-BA,CTRPv2,21.235,10.3,8.02,7.949,0.165
