Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,10.281,3.29,3.29,0.000,0.0895
TOV-21G,GDSC1000,15.689,1.68,1.61,5.028,0.142
TYK-nu,GDSC1000,12.073,2.7,2.7,0.000,0.105
JHOS-3,GDSC1000,5.177,6.65,6.65,0.000,0.038
Caov-4,GDSC1000,7.914,3.89,3.47,17.375,0.0692
OV56,GDSC1000,8.123,4.18,4.18,0.000,0.0701
OVCA 420,GDSC1000,6.827,7.53,7.53,0.000,0.0446
TOV-112D,GDSC1000,6.435,5.03,5.03,0.000,0.0551
OVCAR-3,GDSC1000,10.196,3.38,3.38,0.000,0.0869
IOSE-364-,GDSC1000,14.099,1.99,1.94,4.773,0.132
OVTOKO,GDSC1000,11.322,2.9,2.9,0.000,0.101
KURAMOCHI,GDSC1000,3.964,7.27,7.27,0.000,0.0293
OVKATE,GDSC1000,1.928,9.27,9.27,0.000,0.0125
OVCAR-5,GDSC1000,9.660,3.54,3.54,0.000,0.0835
OVMIU,GDSC1000,7.621,4.35,4.35,0.000,0.0673
A2780,GDSC1000,4.844,7.53,7.53,0.000,0.0333
OAW-42,GDSC1000,13.186,2.26,1.95,11.764,0.113
OV-90,GDSC1000,2.255,8.73,8.73,0.000,0.0156
IOSE-75-16SV40,GDSC1000,14.571,1.87,1.82,5.291,0.137
SW626,GDSC1000,7.830,4.32,4.32,0.000,0.0673
EFO-27,GDSC1000,6.831,5.12,5.12,0.000,0.0548
OVISE,GDSC1000,7.920,4.19,4.19,0.000,0.0711
HEY,GDSC1000,9.817,3.42,3.42,0.000,0.0869
ES-2,GDSC1000,2.345,8.6,8.6,0.000,0.0164
RMG-I,GDSC1000,14.767,1.96,1.88,3.675,0.129
FU-OV-1,GDSC1000,6.605,5.15,5.15,0.000,0.0537
IGROV-1,GDSC1000,3.214,7.5,7.5,0.000,0.0247
OVCAR-4,GDSC1000,7.873,4.94,4.94,0.000,0.0605
OVK18,GDSC1000,14.515,1.98,1.85,5.994,0.127
OV-17R,GDSC1000,8.672,4.32,4.32,0.000,0.069
EFO-21,GDSC1000,5.564,25.3,25.3,0.000,0
OAW-28,GDSC1000,3.709,7.08,7.08,0.000,0.029
PE01,GDSC1000,10.866,2.99,2.87,4.722,0.0955
JHOS-2,GDSC1000,7.482,4.68,4.68,0.000,0.0613
UWB1.289,GDSC1000,9.366,4.6,4.6,0.000,0.07
SK-OV-3,GDSC1000,5.264,7.02,7.02,0.000,0.0372
DOV13,GDSC1000,16.624,1.67,1.67,0.000,0.144
IOSE-397,GDSC1000,10.064,3.19,3.12,4.369,0.0921
OC-314,GDSC1000,17.129,1.44,1.41,2.966,0.162
OVCAR-8,GDSC1000,10.009,3.42,3.42,0.000,0.0861
KGN,GDSC1000,14.193,2.38,2.38,0.000,0.116
OV7,GDSC1000,10.692,3.3,3.3,0.000,0.0891
OVCA433,GDSC1000,13.085,2,1.84,14.229,0.121
SNU-8,CTRPv2,11.316,10.2,10.2,0.000,0.104
KURAMOCHI,CTRPv2,6.926,16.8,16.8,0.000,0.0576
ONCO-DG-1,CTRPv2,14.075,7.49,7.42,1.913,0.132
OVTOKO,CTRPv2,9.979,11.7,11.7,0.000,0.0912
OVSAHO,CTRPv2,15.445,6.16,5.81,7.617,0.141
SNU-119,CTRPv2,10.593,15.5,15.5,0.000,0.0772
DOV13,CTRPv2,7.744,15.8,15.8,0.000,0.0683
ES-2,CTRPv2,6.608,17.7,17.7,0.000,0.057
OVISE,CTRPv2,17.534,6.01,6.01,0.000,0.166
JHOC-5,CTRPv2,9.838,11.7,11.4,3.843,0.0894
FU-OV-1,CTRPv2,15.421,5.75,5.27,12.529,0.142
A2780,CTRPv2,19.119,3.94,3.75,8.501,0.18
IGROV-1,CTRPv2,11.793,7.76,6.61,23.698,0.106
MCAS,CTRPv2,12.115,8.66,8.08,10.551,0.11
OVCAR-4,CTRPv2,13.383,7.87,7.68,4.569,0.124
OVCAR-8,CTRPv2,11.153,9.45,8.82,12.158,0.102
IGROV-1,CTRPv2,15.603,5.57,5.19,12.234,0.145
SNU-840,CTRPv2,6.012,18.2,15.3,21.459,0.0485
TYK-nu,CTRPv2,16.131,5.91,5.81,3.403,0.152
Caov-3,CTRPv2,14.334,5.06,4.09,28.538,0.129
Hey-A8,CTRPv2,9.387,13,13,0.000,0.0798
OVK18,CTRPv2,18.598,4.76,4.75,0.147,0.177
RMG-I,CTRPv2,17.325,4.95,4.71,7.468,0.161
SK-OV-3,CTRPv2,6.665,43.2,11.5,42.262,0.0426
OAW-28,CTRPv2,16.459,5.96,5.96,0.000,0.156
COV362,CTRPv2,8.330,21.1,8.28,39.691,0.0607
EFO-27,CTRPv2,16.640,6.04,6.04,0.000,0.146
EFO-21,CTRPv2,3.216,25.5,25.5,0.000,0.0243
JHOM-1,CTRPv2,3.591,24.2,24.2,0.000,0.0279
COV644,CTRPv2,14.452,7.32,6.98,4.556,0.127
OV-90,CTRPv2,8.685,14.1,14.1,0.000,0.0727
OAW-42,CTRPv2,4.135,33.2,14.5,48.158,0.0304
OV7,CTRPv2,9.033,13.5,13.5,0.000,0.0766
OAW-28,CTRPv2,6.062,18,18,0.000,0.052
OV56,CTRPv2,13.669,7.44,7.17,6.904,0.127
JHOS-2,CTRPv2,11.588,9.39,6.47,26.773,0.0962
TOV-112D,CTRPv2,16.270,6.32,6.32,0.000,0.142
OVCAR-5,CTRPv2,12.011,9.4,8.93,5.716,0.105
OC-314,CTRPv2,22.397,3.11,3.08,1.746,0.215
COV434,CTRPv2,26.297,2.16,2.16,0.000,0.24
